Race Name,Race Date,Category Name,Place,Total Racers,Points
Page Valley Road Race,2016-07-30,Women Cat 4,8,13,623.76781772656,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Cat 4/5,5,9,600,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 5,2,2,,
Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,23,25,677.51161805556,
Ride Sally Ride,2017-05-7,Women Cat 5,1,6,,
BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,14,20,625.81902658099,
Bryan Park Circuit Race,2017-07-9,Women Senior Cat 4/5,4,4,,
Todd Stadium Crit,2017-07-30,Women Cat 4/5,2,6,546.484,
Guts Gravel Glory 2017,2017-08-6,GGG 19 Miles,9,20,,
Page Valley Road Race,2017-08-26,Women Cat 4/5,9,10,670.7176,
High Point Cycling Classic,2017-09-9,Women Open,8,11,542.69187062785,
