Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,22,33,481.57597288967,
Southside Sprint,2014-07-20,Men Cat 4/5  ,4,40,392.625,
Southside Sprint,2014-07-20,Men Cat 5  ,1,24,413.31045834929,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,30,47,557.54405,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,4,75,366.72656955693,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 4,DNF,22,492.3706,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,3,57,379.75513378685,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,32,51,422.46961956522,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 4/5,5,13,423.20032777616,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,14,48,428.59883660131,
