Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,35,84,385.87089285714,
Tour of the Battenkill,2010-04-10,4 Men Blue,12,88,339.63832498672,
Manville Cycling Madness,2010-05-28,Men 3/4   ,26,55,381.23053575667,
Bound Brook Criterium,2010-05-30,Men 3/4   ,34,69,324.89201612783,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,5,104,313.38822750841,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,11,68,283.06506159125,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,36,117,309.74429380779,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,25,44,356.28704740244,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,26,66,335.0569346181,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,44,93,349.80350778739,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,77,94,403.90043187748,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,19,89,326.1465,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,10,86,288.68821153846,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,17,17,401.34717204547,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,1,95,300.14383057482,
Mengoni Grand Prix,2014-07-20,Men 3  Open,3,98,300.2073015873,
