Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264298,Laurie,Greenland,SANTA CRUZ SYNDICATE,4:25.609,,,,
Men Elite - Downhill,2,43079,Matt,Walker,MADISON SARACEN FACTORY TEAM,4:29.714,,,,
Men Elite - Downhill,3,264299,Charlie,Hatton,CONTINENTAL ATHERTON ,4:30.270,,,,
Men Elite - Downhill,4,264300,Amaury,Pierron,COMMENCAL/MUC-OFF BY RIDING ADDICTION,4:30.968,,,,
Men Elite - Downhill,5,264301,Troy,Brosnan,CANYON CLLCTV FACTORY TEAM,4:31.144,,,,
Men Elite - Downhill,6,263831,Loris,Vergier,TREK FACTORY RACING GRAVITY,4:31.179,,,,
Men Elite - Downhill,7,264302,Luca,Shaw,CANYON CLLCTV FACTORY TEAM,4:31.398,,,,
Men Elite - Downhill,8,264303,Benoit,Coulanges,DORVAL AM COMMENCAL,4:31.550,,,,
Men Elite - Downhill,9,263783,Andreas,Kolb,CONTINENTAL ATHERTON ,4:31.574,,,,
Men Elite - Downhill,10,264304,Thibaut,Daprela,COMMENCAL/MUC-OFF BY RIDING ADDICTION,4:31.710,,,,
Men Elite - Downhill,11,264305,Henry,Kerr,CANYON CLLCTV PIRELLI,4:33.488,,,,
Men Elite - Downhill,12,264306,Greg,Minnaar,SANTA CRUZ SYNDICATE,4:35.332,,,,
Men Elite - Downhill,13,264307,Ronan,Dunne,CONTINENTAL NUKEPROOF FACTORY RACING ,4:35.461,,,,
Men Elite - Downhill,14,264308,Oliver,Zwar,CANYON CLLCTV FMD,4:36.011,,,,
Men Elite - Downhill,15,264309,Bernard,Kerr,PIVOT FACTORY RACING,4:36.273,,,,
Men Elite - Downhill,16,260001,Henri,Kiefer,CANYON CLLCTV PIRELLI,4:36.476,,,,
Men Elite - Downhill,17,263842,Loris,Revelli,CANYON CLLCTV PIRELLI,4:37.160,,,,
Men Elite - Downhill,18,264310,Taylor,Vernon,,4:38.214,,,,
Men Elite - Downhill,19,264311,Ben,Cathro,PINKBIKE RACING,4:38.949,,,,
Men Elite - Downhill,20,264312,Jamie,Edmondson,CHILI RACING BRIGADE,4:39.281,,,,
Men Elite - Downhill,21,264313,Joe,Breeden,INTENSE FACTORY RACING,4:39.457,,,,
Men Elite - Downhill,22,264314,Luke,Mumford,,4:40.003,,,,
Men Elite - Downhill,23,237659,Luke,Williamson,555 GRAVITY RACING,4:40.227,,,,
Men Elite - Downhill,24,264315,Baptiste,Pierron,DORVAL AM COMMENCAL,4:40.352,,,,
Men Elite - Downhill,25,264316,Christopher,Philogene,,4:41.601,,,,
Men Elite - Downhill,26,264317,Greg,Williamson,MADISON SARACEN FACTORY TEAM,4:42.180,,,,
Men Elite - Downhill,27,264318,Mike Leon,Huter,,4:42.523,,,,
Men Elite - Downhill,28,45634,Christopher,Cumming,CONTINENTAL NUKEPROOF FACTORY RACING ,4:42.652,,,,
Men Elite - Downhill,29,264319,Roger,Vieira,IMPACT  RACING ,4:42.804,,,,
Men Elite - Downhill,30,264320,Dom,Platt,CONTINENTAL ATHERTON ,4:43.055,,,,
Men Elite - Downhill,31,264321,Bodhi,Kuhn,TREK FACTORY RACING GRAVITY,4:43.707,,,,
Men Elite - Downhill,32,264322,Harry,Molloy,CONTINENTAL NUKEPROOF FACTORY RACING ,4:44.019,,,,
Men Elite - Downhill,33,30001,James,Elliott,,4:44.281,,,,
Men Elite - Downhill,34,264323,William,Brodie,,4:44.984,,,,
Men Elite - Downhill,35,264324,George,Gannicott,,4:46.773,,,,
Men Elite - Downhill,36,263846,Lucas,Lagneau,,4:49.125,,,,
Men Elite - Downhill,37,264325,Hugo,Marini,COMMENCAL/MUC-OFF BY RIDING ADDICTION,4:49.230,,,,
Men Elite - Downhill,38,264326,Archie,Townsend,,4:49.422,,,,
Men Elite - Downhill,39,264327,Douglas,Vieira,,4:49.476,,,,
Men Elite - Downhill,40,264328,Douglas,Goodwill,555 GRAVITY RACING,4:49.515,,,,
Men Elite - Downhill,41,264329,Will,Haines,,4:49.917,,,,
Men Elite - Downhill,42,264330,Lino,Lehmann,GAMUX FACTORY RACING,4:50.289,,,,
Men Elite - Downhill,43,264331,Toby,Driscoll,IMPACT  RACING ,4:50.609,,,,
Men Elite - Downhill,44,263847,Florent,Payet,,4:50.820,,,,
Men Elite - Downhill,45,264332,Niall,Clerkin,,4:51.437,,,,
Men Elite - Downhill,46,264333,Lewis,Carr,,4:51.578,,,,
Men Elite - Downhill,47,260037,Daniel,Parfitt,,4:51.606,,,,
Men Elite - Downhill,48,36526,Samuel,Hill,NUKEPROOF SRAM FACTORY RACING,4:51.613,,,,
Men Elite - Downhill,49,264334,Will,Savery,,4:52.586,,,,
Men Elite - Downhill,50,264335,Rudi,Eichhorn,,4:53.671,,,,
Men Elite - Downhill,51,264336,Declan,Willicombe,,4:53.894,,,,
Men Elite - Downhill,52,264337,Drew,Carters,,4:54.101,,,,
Men Elite - Downhill,53,264338,Lucas,Craik,MUC-OFF YOUNG GUNS,4:54.343,,,,
Men Elite - Downhill,54,264339,Loic,Bruni,SPECIALIZED GRAVITY,4:54.402,,,,
Men Elite - Downhill,55,263852,Vincent,Jouvenal,,4:54.516,,,,
Men Elite - Downhill,56,264340,Conor,Bate,,4:55.906,,,,
Men Elite - Downhill,57,264341,Scott,Mears,,4:56.656,,,,
Men Elite - Downhill,58,264342,Daniel,Lappin,,4:57.152,,,,
Men Elite - Downhill,59,260077,Oscar,Hakes,,4:58.000,,,,
Men Elite - Downhill,60,264343,Jack,Mcbride,,4:59.746,,,,
Men Elite - Downhill,61,264344,Callum,Morris,,5:01.007,,,,
Men Elite - Downhill,62,264345,Luke,Knight,,5:01.898,,,,
Men Elite - Downhill,63,264346,Luca,Thurlow,MUC-OFF YOUNG GUNS,5:02.202,,,,
Men Elite - Downhill,64,264347,Louie,Partridge,,5:02.664,,,,
Men Elite - Downhill,65,264348,Tomasso,Campana,,5:03.473,,,,
Men Elite - Downhill,66,264349,Sam,Conroy,,5:04.000,,,,
Men Elite - Downhill,67,264350,Tyler,Partridge,,5:05.519,,,,
Men Elite - Downhill,68,264351,Euan,Thomson,,5:08.090,,,,
Men Elite - Downhill,69,158440,James,Wilson,,5:08.945,,,,
Men Elite - Downhill,70,264352,Jay,Lauder,,5:09.101,,,,
Men Elite - Downhill,71,264353,Luke,Richardson,,5:09.946,,,,
Men Elite - Downhill,72,264354,Jake,Cartlidge,,5:10.379,,,,
Men Elite - Downhill,73,264355,Jim,Stanley,,5:10.645,,,,
Men Elite - Downhill,74,155533,John,Riddell,,5:11.032,,,,
Men Elite - Downhill,75,264356,Kieran,Calver,,5:16.359,,,,
Men Elite - Downhill,76,264357,Seth,Barnett,,5:17.926,,,,
Men Elite - Downhill,77,264358,Jordi,Hart,,5:17.989,,,,
Men Elite - Downhill,78,264359,Fabrizio,SCHÜTZ,,5:18.422,,,,
Men Elite - Downhill,79,264360,Max,Schone,,5:19.008,,,,
Men Elite - Downhill,80,264361,Luke,Madley,,5:19.024,,,,
Men Elite - Downhill,81,264362,Morgan,Williams,,5:19.378,,,,
Men Elite - Downhill,82,264363,Oliver,Hood,,5:21.191,,,,
Men Elite - Downhill,83,264364,Theo,Maunder,,5:21.422,,,,
Men Elite - Downhill,84,264365,Rory,Hemmings,,5:24.032,,,,
Men Elite - Downhill,85,264366,William,Tyrrell,,5:30.441,,,,
Men Elite - Downhill,86,264367,Finn,Cooper,,5:32.508,,,,
Men Elite - Downhill,87,264368,Aiden,Swaby,,5:39.469,,,,
Men Elite - Downhill,88,264369,Lewis,Napier,,5:39.489,,,,
Men Elite - Downhill,89,202385,Jordan,Williams,SPECIALIZED GRAVITY,5:40.370,,,,
Men Elite - Downhill,90,264370,Finlay,Sykes,,5:42.078,,,,
Men Elite - Downhill,91,264371,Seth,Maunder,,5:43.949,,,,
Men Elite - Downhill,92,20977,Robert,Jones,,5:53.274,,,,
Men Elite - Downhill,93,264372,Oscar,Griffiths,RESOLUTE RACING,5:54.593,,,,
Men Elite - Downhill,94,264373,Ruaridh,Henderson,,5:58.363,,,,
Men Elite - Downhill,95,264374,Tomas,Elsmore,,5:58.523,,,,
Men Elite - Downhill,96,264375,Jakub,Pietrzak,,5:59.437,,,,
Men Elite - Downhill,97,264376,Alfie,Heming,,6:00.774,,,,
Men Elite - Downhill,98,264377,Luke,Cheyne,,6:04.129,,,,
Men Elite - Downhill,99,264378,Archie,Gunaydi,,6:08.738,,,,
Men Elite - Downhill,100,264379,Oliver,Bernard,,6:13.625,,,,
Men Elite - Downhill,101,238957,Jacob,Cox,,6:24.562,,,,
Men Elite - Downhill,102,264380,Corey,Watson,NUKEPROOF SRAM FACTORY RACING,6:30.538,,,,
Men Elite - Downhill,103,264381,Kristian,Quaile,,6:45.469,,,,
Men Elite - Downhill,104,264382,Ewan,Penman,,6:59.824,,,,
Men Elite - Downhill,105,263850,Dante,Silva,CANYON CLLCTV FACTORY TEAM,7:07.824,,,,
Men Elite - Downhill,106,42631,Joshua,Smith,,7:22.140,,,,
Men Elite - Downhill,107,264383,Morgan,Simmons,,7:38.902,,,,
Men Elite - Downhill,108,264384,Dylan,Haworth,,7:48.672,,,,
Men Elite - Downhill,109,264385,Josh,Lancett-edwards,,9:02.176,,,,
Men Elite - Downhill,110,264386,Adam,Brayton,,DNF,,,,
Men Elite - Downhill,111,264387,Jowan,Hewitt,,DNF,,,,
Women Elite - Downhill,1,260137,Nina,Hoffmann,SANTA CRUZ SYNDICATE,5:10.582,,,,
Women Elite - Downhill,2,264388,Camille,Balanche,DORVAL AM COMMENCAL,5:12.555,,,,
Women Elite - Downhill,3,264389,Monika,Hrastnik,DORVAL AM COMMENCAL,5:12.836,,,,
Women Elite - Downhill,4,264390,Veronika,Widmann,CONTINENTAL NUKEPROOF FACTORY RACING ,5:14.754,,,,
Women Elite - Downhill,5,264391,Phoebe,Gale,CANYON CLLCTV FMD,5:18.157,,,,
Women Elite - Downhill,6,264042,Marine,Cabirou,SCOTT DOWNHILL FACTORY,5:20.200,,,,
Women Elite - Downhill,7,264044,Lisa,Bouladou,,5:21.114,,,,
Women Elite - Downhill,8,264392,Mikayla,Parton,RESOLUTE RACING,5:21.504,,,,
Women Elite - Downhill,9,264393,Harriet,Harnden,,5:23.059,,,,
Women Elite - Downhill,10,264062,Mille,Johnset,CANYON CLLCTV FACTORY TEAM,5:29.809,,,,
Women Elite - Downhill,11,264394,Aimi,Kenyon,PINKBIKE RACING,5:31.758,,,,
Women Elite - Downhill,12,264043,Lisa,Baumann,COMMENCAL LES ORRES,5:38.551,,,,
Women Elite - Downhill,13,264094,Emily,Carrick-anderson,,5:46.141,,,,
Women Elite - Downhill,14,264395,Jessica,Stone,,5:46.707,,,,
Women Elite - Downhill,15,264396,Becci,Skelton,,5:46.738,,,,
Women Elite - Downhill,16,264397,Jolanda,Kiener,,5:47.184,,,,
Women Elite - Downhill,17,264398,Jenna,Fellows,,5:51.711,,,,
Women Elite - Downhill,18,264399,Nina-Yves,Cameron,,5:55.266,,,,
Women Elite - Downhill,19,262426,Ramona,Kupferschmied,,5:58.446,,,,
Women Elite - Downhill,20,264400,Bethany,Mccully,,6:12.403,,,,
Women Elite - Downhill,21,264401,Molly,Ruskin,,7:26.606,,,,
Women Elite - Downhill,22,264402,Monika,MIXOVÁ,,DNF,,,,
Women Elite - Downhill,28,264403,Anna,Craig,IMPACT  RACING ,DNF,,,,
