First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Niezgoda,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,74,82,431.38022751328,
Scott,Roth,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,148,102,531.32689318368,
Josh,Frederick,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Junior 15-18 Open,38,25,504.85053190866,
Rowan,Roth,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Junior 15-18 Open,39,25,504.85053190866,
Peter,Niezgoda,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,96,72,521.33716575059,
Sam,Reichley,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,98,72,521.33716575059,
Scott,Roth,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,105,72,521.33716575059,
Peter,Niezgoda,Thursday Night Training Series,2024-05-16,Men Cat 4/5,4,7,450,
Sam,Reichley,Thursday Night Training Series,2024-05-16,Men Cat 4/5,7,7,513.61533995576,
Peter,Niezgoda,Thursday Night Training Series,2024-05-9,Men Cat 4/5,5,7,467.7094890769,
Ethan,Hendricks,Thursday Night Training Series,2024-05-2,Men Cat 1/2/3/4,5,16,277.26910319291,
Peter,Niezgoda,Thursday Night Training Series,2024-04-25,Men Cat 4/5,5,6,463.35795376633,
Ethan,Hendricks,Thursday Night Training Series,2024-04-25,Men Cat 1/2/3/4,4,14,280.04737108964,
Peter,Niezgoda,Thursday Night Training Series,2024-04-18,Men Cat 4/5,5,9,450,
Sam,Reichley,Thursday Night Training Series,2024-04-18,Men Cat 4/5,9,9,481.72569553337,
