Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,128915,Josh,Lacelle,RTO National Cycling,,473356,387.4,362.00933333333,
Cat 3/4,2,145747,Andrew,Turner,Cycle Haus Racing,,521409,441.59,374.12942857143,
Cat 3/4,3,73899,Baker,Watts,RTO National Cycling,,384973,415.87,386.24952380952,
Cat 3/4,4,73926,Elizabeth,Harden,RTO National Cycling,,395236,452.11,398.36961904762,
Cat 3/4,5,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,42655,420.22,410.48971428571,
Cat 3/4,6,75874,James,Johnston,Crosstown Velo,,393645,467.47,422.60980952381,
Cat 3/4,7,47816,Clay,Jones,RTO National Cycling,,244712,399.44408418408,434.7299047619,
Cat 3/4,8,150176,John,Broom,,,531263,463.43,446.85,
Cat 3/4,9,127841,David,Neri,Supra Cycling Team,,460819,469.87,458.9700952381,
Cat 3/4,10,127775,Christian,Acker,Clemson University,,494857,420.44,471.09019047619,
Cat 3/4,11,47645,Justin,Mcneill,RTO National Cycling,,313366,499.4,483.21028571429,
Cat 3/4,12,47562,Ben,Mccall,RTO National Cycling,,349554,493.47,495.33038095238,
Cat 3/4,13,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,469.59,507.45047619048,
Cat 3/4,14,20087,Austin,Hilliard,,,288459,350,519.57057142857,
Cat 3/4,DNF,128892,Josh,Wiethop,Cycle Haus Racing,,474823,505.88186857571,543.81076190476,
Cat 4/5,1,145747,Andrew,Turner,Cycle Haus Racing,,521409,441.59,397.98416666667,
Cat 4/5,2,145963,Ethan,Lee,,,509486,517.05,406.03468725291,
Cat 4/5,3,47562,Ben,Mccall,RTO National Cycling,,349554,493.47,414.08520783916,
Cat 4/5,4,47816,Clay,Jones,RTO National Cycling,,244712,399.44408418408,422.1357284254,
Cat 4/5,5,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,469.59,430.18624901165,
Cat 4/5,6,127841,David,Neri,Supra Cycling Team,,460819,469.87,438.23676959789,
Cat 4/5,7,150329,Curtis,Norwood,,,287050,454.26,446.28729018414,
Cat 4/5,8,150176,John,Broom,,,531263,463.43,454.33781077038,
Cat 4/5,9,48111,Miren,Ivankovic,CCT Racing,,303416,514.83,462.38833135663,
Cat 4/5,10,128892,Josh,Wiethop,Cycle Haus Racing,,474823,505.88186857571,470.43885194288,
Cat 4/5,11,128960,Sammy,Clary,,,478076,477.54,478.48937252912,
Cat 4/5,12,139811,Chester,Brazier,Upstate Junior Cycling/Calder Brothers Development,,502646,535.069,486.53989311537,
Cat 4/5,13,145744,Jeff,Jordan,Finish Strong Endurance Team,,525482,499.24,494.59041370161,
Cat 4/5,14,145971,Devin,Edwards,Upstate Junior Cycling/Calder Brothers Development,,525148,445.02552380952,502.64093428786,
Cat 4/5,15,47645,Justin,Mcneill,RTO National Cycling,,313366,499.4,510.6914548741,
Cat 4/5,16,128927,Brenda,Garity,Cycle Haus Racing,,497681,584.85,518.74197546035,
Cat 4/5,17,145958,Tim,Thome,,,303255,522.63790196992,526.79249604659,
Cat 4/5,18,156448,Tim,Andrews,,,533979,450,534.84301663284,
Cat 4/5,19,128895,Jim,Saunders,Cycle Haus Racing,,268957,522.1573446329,542.89353721908,
Cat 4/5,20,128901,Mark,Boucher,Cycle Haus Racing,,497476,559.10041661276,550.94405780533,
Cat 4/5,21,145961,Todd,Gervais,Cycle Haus Racing,,524546,579.8565555934,558.99457839158,
Cat 4/5,22,156455,Cindy,Darby,,,,450,567.04509897782,
Cat 4/5,23,145960,Lark,Larkins,Cycle Haus Racing,,524836,545.99917301202,575.09561956407,
Cat 4/5,24,145990,Erden,Ucok,Upstate Junior Cycling/Calder Brothers Development,,524714,538.2920952381,583.14614015031,
Cat 4/5,25,113610,James,Taylor,Greenville Spinners Bicycle Club,,63373,562.6,591.19666073656,
Cat 4/5,26,145988,Jerry,Pringle,,,,576.716,599.2471813228,
Handcycle,1,156449,Joe,Pomeroy,,,537051,700,630,
Handcycle,2,15452,Michael,White,,,,700,653.33333333333,
Handcycle,3,156450,Laurie,Rappl,,,,700,676.66666666667,
Handcycle,4,156451,Linda,Bell-henry,,,,700,700,
Handcycle,5,156452,Tiera,Terry,,,,700,723.33333333333,
Handcycle,6,156453,Kristin,Beal,,,,700,746.66666666667,
Masters 35+ Open,1,46915,Cliff,Kugler,Cycle Haus Racing,,175537,360.41,326.97621707683,
Masters 35+ Open,2,127855,Erik,Peterson,SC Competitive Cyclist,,185968,397.02,333.32996960938,
Masters 35+ Open,3,45554,Jason,Bentley,,,,406.01,339.68372214193,
Masters 35+ Open,4,4371,Todd,Mion,RTO National Cycling,,50781,361.41,346.03747467448,
Masters 35+ Open,5,91912,Luke,Barnett,RTO National Cycling,,413739,395.60370732999,352.39122720704,
Masters 35+ Open,6,47493,Marcus,Jones,Crosstown Velo,,92985,429.19,358.74497973959,
Masters 35+ Open,7,8363,John,James,The Trappe Door Cycling Team,,66736,406.67,365.09873227214,
Masters 35+ Open,8,3288,Unknown,Rider,,,,453.03,371.45248480469,
Masters 35+ Open,9,47438,Peter,Mathern,SC Competitive Cyclist,,158593,337.83,377.80623733724,
Masters 35+ Open,10,73906,Willie,Fowlkes,RTO National Cycling,,380863,377.98,384.15998986979,
Masters 35+ Open,11,47551,Reece,Jackson,RTO National Cycling,,110447,412.48,390.51374240235,
Masters 35+ Open,12,73945,Thomas,Fleckenstein,RTO National Cycling,,378934,431.18194078947,396.8674949349,
Masters 35+ Open,13,113904,Dustin,Wambeke,Upstate Junior Cycling/Calder Brothers Development,,42655,420.22,403.22124746745,
Masters 35+ Open,14,41291,Bobby,Hough,Cycle Haus Racing,,255761,422.3,409.575,
Masters 35+ Open,15,75874,James,Johnston,Crosstown Velo,,393645,467.47,415.92875253255,
Masters 35+ Open,16,47495,Glenn,Poupore,Cycle Huas Elite Team,,28541,345.72919361952,422.2825050651,
Masters 35+ Open,17,47384,Hans,Halaixt,,,258874,358.53,428.63625759765,
Masters 35+ Open,18,47817,Charlie,Putnal,Crosstown Velo,,361156,402.65,434.99001013021,
Masters 35+ Open,19,73987,Jeff,Mrachek,RTO National Cycling,,394470,416.68,441.34376266276,
Masters 35+ Open,20,47720,Aaron,Burleson,Crosstown Velo,,187218,350.89,447.69751519531,
Masters 35+ Open,21,47394,David,Curran,The Trappe Door Cycling Team,,252807,414.93,454.05126772786,
Masters 35+ Open,22,36406,Greg,Campbell,RTO National Cycling,,296952,458.14,460.40502026041,
Masters 35+ Open,23,128960,Sammy,Clary,,,478076,477.54,466.75877279296,
Masters 35+ Open,24,47513,Ryan,Robinson,CCT Racing,,139857,339.44,473.11252532552,
Masters 35+ Open,25,145958,Tim,Thome,,,303255,522.63790196992,479.46627785807,
Masters 35+ Open,26,47507,Susan,Jones - morgan,RTO National Women's Cycling,,162337,448.45,485.82003039062,
Masters 35+ Open,DNF,156454,Kimberly,Poole,,,241622,300,498.52753545572,
Masters 35+ Open,DNF,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,476.53,498.52753545572,
Pro/Cat 1/2/3,1,41323,Charlie,Hough,Chainheart Cycling Development Team,,255729,320.85,293.1565,
Pro/Cat 1/2/3,2,106870,Alex,Jerome,,,388411,313.5,301.75277947208,
Pro/Cat 1/2/3,3,47720,Aaron,Burleson,Crosstown Velo,,187218,350.89,310.34905894417,
Pro/Cat 1/2/3,4,127855,Erik,Peterson,SC Competitive Cyclist,,185968,397.02,318.94533841625,
Pro/Cat 1/2/3,5,46171,Nicholas,Luther,Happy Tooth Racing,,287070,362.93,327.54161788833,
Pro/Cat 1/2/3,6,46915,Cliff,Kugler,Cycle Haus Racing,,175537,360.41,336.13789736041,
Pro/Cat 1/2/3,7,91912,Luke,Barnett,RTO National Cycling,,413739,395.60370732999,344.7341768325,
Pro/Cat 1/2/3,7,73906,Willie,Fowlkes,RTO National Cycling,,380863,377.98,353.33045630458,
Pro/Cat 1/2/3,8,47384,Hans,Halaixt,,,258874,358.53,361.92673577666,
Pro/Cat 1/2/3,9,128915,Josh,Lacelle,RTO National Cycling,,473356,387.4,370.52301524875,
Pro/Cat 1/2/3,10,47493,Marcus,Jones,Crosstown Velo,,92985,429.19,379.11929472083,
Pro/Cat 1/2/3,11,45554,Jason,Bentley,,,,406.01,387.71557419291,
Pro/Cat 1/2/3,12,47513,Ryan,Robinson,CCT Racing,,139857,339.44,396.31185366499,
Pro/Cat 1/2/3,13,91880,Kyle,Danner,Cycle Haus Racing,,413700,397.51,404.90813313708,
Pro/Cat 1/2/3,14,113807,Jeff,Hall,Cycle Haus Racing,,460570,481,413.50441260916,
Pro/Cat 1/2/3,15,73987,Jeff,Mrachek,RTO National Cycling,,394470,416.68,422.10069208124,
Pro/Cat 1/2/3,16,20103,Zachary,Felpel,HC Devo p/b Monster Media Racing,,220467,299.66,430.69697155333,
Pro/Cat 1/2/3,17,36406,Greg,Campbell,RTO National Cycling,,296952,458.14,439.29325102541,
Pro/Cat 1/2/3,18,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,419.99,447.88953049749,
Pro/Cat 1/2/3,19,73899,Baker,Watts,RTO National Cycling,,384973,415.87,456.48580996958,
Pro/Cat 1/2/3,20,47394,David,Curran,The Trappe Door Cycling Team,,252807,414.93,465.08208944166,
Pro/Cat 1/2/3,21,47817,Charlie,Putnal,Crosstown Velo,,361156,402.65,473.67836891374,
Pro/Cat 1/2/3,22,47495,Glenn,Poupore,Cycle Huas Elite Team,,28541,345.72919361952,482.27464838582,
Pro/Cat 1/2/3,23,47507,Susan,Jones - morgan,RTO National Women's Cycling,,162337,448.45,490.87092785791,
Pro/Cat 1/2/3,DNF,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,476.53,508.06348680207,
Pro/Cat 1/2/3,DNF,73945,Thomas,Fleckenstein,RTO National Cycling,,378934,431.18194078947,508.06348680207,
