Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,36,42,550,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,DNF,40,588.48666666667,
Sun Devil Classic,2013-02-9,Men Cat 5,27,51,503,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,20,37,504.16666666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,2,49,428.125,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,31,44,527.27272727273,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,26,31,491.956,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,39,51,481.89952,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,40,47,507.73753623188,
South Mountain Time Trial,2013-05-11,Men Category 4,5,10,425.25157839616,
Thunder Road Time Trial,2013-06-2,Men cat 4,1,9,389.31988518797,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,28,39,488.6296,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,DNF,45,525.60481708698,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,19,27,495.54328095951,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,DNF,17,537.22428571429,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,15,22,439.7486,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,DNF,31,558.60125,
A Race Against Time ,2015-01-25,Men cat 4,2,8,403.12037296274,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,20,32,527.07635714286,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,31,50,494.91951068794,
Cotton Classic Time Trial,2015-07-12,Men cat 4,1,9,425.60522239387,
Cotton Classic Time Trial,2015-07-12,Men cat 4,1,9,425.60522239387,
Arizona State Time Trial Championships,2015-09-13,Men CAT4,1,7,369.663,
A Race Against Time ,2016-01-23,Men - Cat 4,DNF,12,473.91913333333,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 4,1,11,381.92766666667,
Cotton Classic Time Trial,2016-04-17,Men Cat 4,1,12,360.613544587,
Arizona State Time Trial Championships,2016-05-15,Men CAT4,2,9,394.48092748397,
