Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 5 Masters 45+ Men   ,16,29,506.92631181628,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 50-54,7,8,421.25194110896,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,28,39,538.66228070175,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,33,34,443.99386607878,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,43,45,598.76850828497,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,31,72,407.82247222222,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,53,59,488.80273584094,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,68,75,473.3963963964,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,66,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,50,52,402.87051282051,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,39,78,430.45627777778,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,69,87,464.87204341914,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,35,66,425.58984848485,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,51,57,481.14619047619,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,46,69,465.2687745098,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,17,24,442.21122222222,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,71,86,500.17537209302,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,55,97,475.27178030303,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,35,37,490.06693972496,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,37,48,471.98116666667,
Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,DNF,31,409.65065384615,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,DNF,19,503.91332109779,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,14,36,443.67863725376,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,24,42,565.10426923077,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,DNF,40,524.89182291667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,DNF,28,409.85037017341,
