Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Junior M 15-18,18,20,505.17533165229,
Texas NICA League,2021-03-28,Men D2 9th,17,48,458.44017080165,
Texas NICA League,2021-04-18,Men D2 9th,23,41,518.38636183542,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 15-18 Cat 3,1,8,420.96732268286,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 15-18 Cat 3,2,6,437.81012908859,
Shred de Roots,2021-10-1,Men 15-18 Cat 3,1,4,,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 15-18 Cat 3,1,3,,
Lindsey Park XC,2021-11-6,Men Junior 15-18 Cat 2,5,15,327.5,
The H�gelland Holiday Marathon,2021-12-4,Men 19-29 Cat 1/2/3,1,7,225,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,16,39,442.05882352941,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 2,2,16,304.0625,
Bent Wheel Bash,2022-02-27,Men Junior 15-18 Cat 2,2,10,323.75,
Cameron Park Blowout,2022-03-26,Men Junior 15-18 Cat 2,3,15,315,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 15-18 Cat 2,DNF,11,402.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,60,69,281.640625,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,DNF,49,289.20454545455,
Sugar Land Classic,2022-05-15,Men Junior 15-18 Cat 2,1,5,,
The Warda Race,2022-05-22,Men Junior 15-18 Cat 2,2,12,306.25,
Bump N Grind,2022-06-5,Men 15-18 Cat 2,DNF,30,410.57692307692,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 2,1,19,297.5,
USA Cycling Mountain Bike National Championships,2022-07-18,Men Junior 15-18,1,15,340,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,20,79,278.10810810811,
Virginia Interscholastic Cycling League,2022-09-17,Men Middle School Boys C,20,46,685.68181818182,
Virginia Interscholastic Cycling League,2022-10-15,Men Middle School Boys C,23,44,700,
Virginia Interscholastic Cycling League,2022-10-29,Men Middle School Boys C,23,41,716.57894736842,
Texas NICA League,2023-02-12,Men Varsity,2,23,302.75,
Texas NICA League,2023-02-26,Men Varsity,15,21,371,
Texas NICA League,2023-03-12,Men Varsity,15,21,371,
2023 Tennessee National,2023-03-25,Men Junior,21,25,550,
2023 Tennessee National,2023-03-25,Men 17-18 Elite,21,25,449.09090909091,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,87,92,285.79545454545,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,87,92,,
VAHS MTB Series,2023-04-15,Men Boys Middle B,41,59,528.44827586207,
Piney Hills Classic,2023-04-29,Men Junior - Cross-country Olympic,7,15,,
31st Piney Hills Classic,2023-04-30,Men JR  Pro,7,16,509.375,
Texas NICA League,2023-04-30,Men Varsity,4,24,311.81818181818,
VAHS MTB Series,2023-05-13,Men Boys Middle B,43,52,551,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,6,31,393.28024826188,
VAHS MTB Series,2023-05-20,Men Boys Middle B,46,55,550,
The Showdown @Angler’s Ridge,2023-06-4,Men Junior - Cross-country Olympic,13,22,,
Bump N Grind Race Weekend,2023-06-10,STMen 15-18 Cat 1,2,10,231.25,
Bump N Grind Race Weekend,2023-06-11,Men 15-18 Cat 1,12,14,281.25,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,9,42,347.74402266254,
Driveway Series,2023-06-29,Cat 3/4,DNF,44,493.24644621642,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,DNF,44,493.24644621642,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,100,120,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 3/4,13,13,492.48664089175,
Virginia Interscholastic League,2023-09-16,Men Middle School B,35,41,773.5,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Junior 17-18 Jr.,17,25,420,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Pro/Cat 1,1,6,180,
Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,1,32,303.52231054217,
Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,1,26,302.42044456215,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,13,26,288.39978468795,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,14,53,339.54426036078,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,23,24,393.75,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,23,24,393.75,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,10,84,197.56678983813,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,33,95,289.73270850118,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,28,85,308.15608710447,
Driveway Series,2024-03-21,Men Pro/Cat 1/2/3,10,23,261.98998665232,
Driveway Series,2024-03-28,Men Pro/Cat 1/2/3,10,23,256.16579040721,
