Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2011-07-16,Men M 4  ,27,67,416.18472222222,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,6,56,342.79188095238,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,2,18,327.19674074074,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,9,75,306.86758038517,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,69,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,38,50,480.40126086957,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,37,69,459.57433333333,
All American Road Race,2014-04-5,Men CAT 4  ,3,64,370.61046875,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,7,53,328.80223333333,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,10,57,375.93168270041,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,1,25,374.40290594555,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,9,20,367.71466666667,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,1,45,369.954,
Giro di Coppi,2014-07-12,Men Cat 4  ,6,67,367.45986111111,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,1,18,310.947,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,2,16,319.40588572619,
