Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat A,1,191495,Julian,Wang,Armada Cycling Team,,611571,334.18696490622,263.93284117811,
Men Cat A,2,50777,Chris,Rednour,Headwind Cycling,,369481,312.19194220454,278.5661666177,
Men Cat A,3,148903,Mark,Hill,0,,73314,289.6134191082,293.19949205729,
Men Cat A,4,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,286.62278360825,307.83281749689,
Men Cat A,5,30776,Christopher,Poptic,,,277697,329.72231343353,322.46614293648,
Men Cat A,6,30738,Joseph,Hall,,,221249,374.51749597387,337.09946837607,
Men Cat A,7,152714,Mitchell,Steindler,0,,477519,340.01197184593,351.73279381566,
Men Cat A,8,225613,Christopher,Accursi,0,,613002,390.52878035779,366.36611925526,
Men Cat A,9,247653,Regina,Doty,0,,647154,402.82474994662,380.99944469485,
Men Cat A,10,27865,Frankie,Gonzalez,Top Step Development,,301623,345.119548781,395.63277013444,
Men Cat B,1,225613,Christopher,Accursi,,,613002,390.52878035779,345.11314494228,
Men Cat B,2,110386,Christopher,Gates,,,575734,405.33673449441,354.36625416095,
Men Cat B,3,257692,Samuel,Phillips,,,648757,409.88490947292,363.61936337961,
Men Cat B,4,247653,Regina,Doty,,,647154,402.82474994662,372.87247259827,
Men Cat B,5,100240,Alex,Bindemann,,,642689,477.07116043541,382.12558181693,
Men Cat B,6,257696,Mike,Kaldy,,,661047,400,391.37869103559,
Men Cat B,7,30911,Neal,Schmitt,,,311842,418.54453836332,400.63180025426,
Men Cat B,8,257695,Nic,Hall,,,667326,571.45987648983,409.88490947292,
Men Cat B,9,207336,Tim,Montbach,,,653162,429.34186722115,419.13801869158,
Men Cat B,10,352392,Eric,Westhaus,,,,400,428.39112791024,
Men Cat B,11,246034,Axel,Farnham,,,642859,544.7428636979,437.6442371289,
Men Cat B,12,68739,David,Farnham,,,156860,375.32504285032,446.89734634757,
Men Cat B,13,243866,Jeffrey,Accursi,,,641412,411.88258411038,456.15045556623,
Men Cat B,14,257705,Nate,Wiczer,,,614822,488.13288023841,465.40356478489,
Men Cat B,15,68732,Rob,Luikart,,,382731,358.97678977008,474.65667400355,
Men Cat B,DNF,136930,Alec,Brickey,,,485791,465.09641469746,493.16289244088,
Men Cat B,DNF,132208,Dan,Howard,,,660388,400,493.16289244088,
Men Cat C,1,257704,Ryan,Powell,,,665431,463.85356006793,429.43506360762,
Men Cat C,2,257695,Nic,Hall,,,667326,571.45987648983,440.6390810837,
Men Cat C,3,29527,Duncan,Oliver,,,241376,470.91030197606,451.84309855979,
Men Cat C,4,246034,Axel,Farnham,,,642859,544.7428636979,463.04711603587,
Men Cat C,5,352392,Eric,Westhaus,,,,500,474.25113351195,
Men Cat C,6,207336,Tim,Montbach,,,653162,429.34186722115,485.45515098803,
Men Cat C,7,132208,Dan,Howard,,,660388,500,496.65916846411,
Men Cat C,8,281408,Rhishabh,Hattarki,,,665475,405.71249158564,507.86318594019,
Men Cat C,9,352390,Wesley,Keyes,,,609362,500,519.06720341628,
Men Cat C,10,136930,Alec,Brickey,,,485791,465.09641469746,530.27122089236,
Men Cat C,DNF,100240,Alex,Bindemann,,,642689,477.07116043541,552.67925584452,
Men Cat C,DNF,347211,Anson,Clement,,,671454,501.88823883002,552.67925584452,
Men Cat C,DNF,49020,Christian,Fischer,,,11672,458.3636929835,552.67925584452,
