Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,9,19,552.11884261378,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,WoMen senior Cat 4,6,11,600,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open Cat 4,9,9,606.57768224932,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open Cat 4,9,9,603.82379475993,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open Cat 4,7,16,570.24319676319,
Canton Cycling Classic - Crit,2015-08-1,Women Cat 4,6,6,640.14566666667,
Canton Cycling Classic - RR,2015-08-2,Women Cat 4,5,8,609.237,
Canton Cycling Classic - GC,2015-08-2,Women Cat 4,5,8,618.01503027953,
Lakes Area Omnium - TT,2015-08-7,Women Elite,5,5,,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,10,11,575.55188883118,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Women Elite,2,3,,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Women Elite,4,6,,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,DNF,30,697.92312611588,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,DNF,34,706.32565112371,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,31,32,637.16766666667,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,37,42,632.35495614035,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,27,32,625.20557142857,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,23,25,610.98666666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,28,44,593.82923809524,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,42,44,643.49748484848,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,47,57,620.97360714286,
