Race Name,Race Date,Category Name,Place,Total Racers,Points
Chantilly Criterium,2013-04-13,Men Cat 5,21,47,490.58208897032,
Tour of Page County,2013-04-27,Men CAT 5,27,46,519.34190909091,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,8,36,442.23670567249,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,14,34,476.48108117081,
the Dawg Days of Summer,2013-08-18,Men CAT 5,14,39,465.88767631035,
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,8,28,465.46225,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,DNF,52,593.462,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,DNF,24,584.95983333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,39,73,505.02107407407,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,3,55,413.42438271605,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,12,39,462.72581411174,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,21,27,502.00075641026,
Ride Sally Ride,2014-05-31,Men Cat 4  ,49,74,474.62088288288,
Page Valley Road Race,2014-08-2,Men Cat 4  ,47,57,524.49102564103,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,12,38,424.4200877193,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,42,67,445.01355555556,
Ride Sally Ride,2015-06-6,Men Cat 4,54,74,547.86575757576,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,27,36,511.63303423651,
Tour of Washington County - TT,2015-06-21,Men Cat 4,29,33,562.26835833375,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,DNF,52,637.48118253968,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,26,50,427.65104545455,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,22,71,409.73185,
Brownstown Road Race,2016-06-25,Men 4/5,13,41,421.17636209225,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,47,57,515.51460493827,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,64,89,486.08927651515,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,48,63,509.98001666667,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,34,42,515.40764627782,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,47,52,536.41868456178,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,38,71,491.87631074898,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,36,41,521.5685361397,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,DNF,34,545.782,
Senior Criterium Championships,2019-05-26,Men CAT4/5,21,39,463.20966466288,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,19,30,495.96730827554,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,15,74,409.38156862745,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,17,30,472.19580769231,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,30,51,358.4,
Pickle Juice Race,2021-05-23,MEN 45+,35,47,441.42056275928,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,17,32,420,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,18,31,416,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,14,27,417.1875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,33,60,421.42857142857,
Ride Sally Ride,2021-09-19,Men 45+,13,33,433.125,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,30,80,354.88618279794,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,12,24,370.68331751485,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,26,39,397.51296587729,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,15,41,328.61619054851,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,15,41,328.61619054851,
Poolesville Road Race,2022-04-23,Men Cat 3/4,36,53,377.25057844271,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,49,98,415.36342170241,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,19,36,414.58582381954,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,12,17,392.04418311961,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,17,31,391.92766407019,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 40 - 54 Male,3,23,298.33681971717,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,12,20,351.23222004887,
Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,10,15,394.51621623765,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,7,23,317.15106408101,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,16,45,357.42954456553,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 45+ Masters,14,27,375.25026736789,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,37,48,426.10854277766,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,20,25,492.4988148619,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,17,55,353.94729638599,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,31,44,357.45519885385,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,31,44,357.45519885385,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,14,44,339.206137917,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
