Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior M 15-18,1,195030,Ethan,Wright,,,578765,,,
Cat 1 Junior M 15-18,2,218354,Josh,Fella,,,562447,,,
Cat 1 Junior M 15-18,3,207547,Les,Johnson,,,531119,,,
Cat 1 Junior M 15-18,4,194774,Ethan,Hagan,,,534820,,,
Cat 1 M 19-39,1,129096,Lawrence,Monks,,,498547,,,
Cat 1 M 19-39,2,154481,Matthew,Reeves,,,392099,,,
Cat 1 M 19-39,3,194812,Jarrett,Little,,,550082,,,
Cat 1 M 19-39,4,127769,Andrew,Brookins,,,486343,,,
Cat 1 M 40+,1,169450,Michael,Hurley,,,103698,250,250,
Cat 1 M 40+,2,189265,Jeremy,Leadbeater,,,525330,301.08463896158,301.36293309473,
Cat 1 M 40+,3,194838,Michael,Denny,,,550247,425.68069357639,309.69626642806,
Cat 1 M 40+,4,76839,Richard,Fernandez,,,,334.40412669271,318.02959976139,
Cat 1 M 40+,5,206256,Mark,Nichols,,,568464,250,326.36293309473,
Cat 1 M 40+,6,217905,Colby,Nagel,,,,250,334.69626642806,
Cat 1 M 40+,7,155260,Shannon,Donovan,,,535832,250,343.02959976139,
Cat 2 F 50+,1,208789,Ursula,Sandefur,,,31203,,,
Cat 2 Junior Cat2 (15-18) F,1,194690,Isabella,Hyser,,,549869,,,
Cat 2 Junior Cat2 (15-18) F,2,185233,Madison,Wyatt,,,579980,,,
Cat 2 Junior Cat2 (15-18) F,3,208588,Katie,Prowell,,,,,,
Cat 2 Junior Cat2 (15-18) F,4,198126,Olivia,Hyde,,,581562,,,
Cat 2 Junior Cat2 (15-18) F,5,215607,Addie grace,Lewis,,,,,,
Cat 2 Junior Cat2 (15-18) M,1,194751,N rainer,Ortkiese,,,550771,327.43757097404,304.96959757903,
Cat 2 Junior Cat2 (15-18) M,2,189556,Reilly,Oberding,,,559712,369.96820108551,316.16362900335,
Cat 2 Junior Cat2 (15-18) M,3,136974,John,Mizzoni,,,474312,311.86197347166,327.35766042767,
Cat 2 Junior Cat2 (15-18) M,4,195031,Joseph,Galipeau,,,580877,378.9575135135,338.551691852,
Cat 2 Junior Cat2 (15-18) M,5,195025,Cayden,Nelson,,,525521,405.26773272156,349.74572327632,
Cat 2 Junior Cat2 (15-18) M,6,207834,Max,Gunthert,,,571652,368.53590592861,360.93975470064,
Cat 2 Junior Cat2 (15-18) M,7,198135,Jarrett,Carman,,,575027,374.29937116441,372.13378612496,
Cat 2 Junior Cat2 (15-18) M,8,43897,Tyler,Thompson,,,,355.40531111647,383.32781754928,
Cat 2 Junior Cat2 (15-18) M,9,198023,Sam,Calvert,,,572935,512.89954969634,394.5218489736,
Cat 2 Junior Cat2 (15-18) M,10,198127,Gray,Rusch,,,580012,522.5,405.71588039793,
Cat 2 Junior Cat2 (15-18) M,11,207659,Jacob,Graham,,,,350,416.90991182225,
Cat 2 Junior Cat2 (15-18) M,12,206335,Karl,Benkwith,,,568425,438.24467500998,428.10394324657,
Cat 2 Junior Cat3 (10-14) M,1,127300,Carmine,Miller,,,487447,436.60644613068,358.93685622329,
Cat 2 Junior Cat3 (10-14) M,2,192282,Luke,Harris,,,559209,405.80766346863,370.86640515877,
Cat 2 Junior Cat3 (10-14) M,3,194941,Ben,Walker,,,534281,452.94582834571,382.79595409425,
Cat 2 Junior Cat3 (10-14) M,4,175726,Connor,Creighton,,,559635,424.4218535417,394.72550302974,
Cat 2 Junior Cat3 (10-14) M,5,208124,Jamie,Ingraham,,,570563,402.21787048765,406.65505196522,
Cat 2 Junior Cat3 (10-14) M,6,198133,Kyle,Paleologos,,,,395.96908453685,418.58460090071,
Cat 2 Junior Cat3 (10-14) M,7,178607,James,Benkwith,,,568437,588.63112600793,430.51414983619,
Cat 2 Junior Cat3 (10-14) M,8,211195,Larry,Staelens,,,,407.77235498924,442.44369877168,
Cat 2 Junior Cat3 (10-14) M,9,207553,Garrett,Cameron,,,,380.93215400582,454.37324770716,
Cat 2 Junior Cat3 (10-14) M,10,195052,Jackson,Johns,,,,650,466.30279664264,
Cat 2 Junior Cat3 (10-14) M,11,218064,Kell,Littlefield,,,,650,478.23234557813,
Cat 2 Junior Cat3 (10-14) M,12,198026,Grayson,Smith,,,302867,717.38443096235,490.16189451361,
Cat 2 M 19-49,1,197967,Jerome,Davenport,,,271799,338.50947413624,299.33158377787,
Cat 2 M 19-49,2,190500,Will,Mcconnell,,,583333,344.89916383708,309.4652670223,
Cat 2 M 19-49,3,174824,Aedan,Bird,,,564526,429.33963001036,319.59895026672,
Cat 2 M 19-49,4,189276,Mark,Leatherman,,,505711,361.56524949659,329.73263351115,
Cat 2 M 19-49,5,197958,Burton,Benkwith,,,,350,339.86631675557,
Cat 2 M 19-49,6,207598,Chris,Schmitt,,,467641,350,350,
Cat 2 M 19-49,7,207531,Steve,Goolsby,,,443224,350,360.13368324443,
Cat 2 M 19-49,8,130387,Raymond,Little,,,497705,389.5224726218,370.26736648885,
Cat 2 M 19-49,9,197741,Richard,Pigford,,,513653,340.66666666667,380.40104973328,
Cat 2 M 19-49,10,218353,Dan,Sheets,,,,350,390.5347329777,
Cat 2 M 50+,1,198068,Flynn,Whitehurst,,,,,,
Cat 2 M 50+,2,195040,Larry,Stanley,,,223103,,,
Cat 2 M 50+,3,195041,Mike,Camerio,,,,,,
Cat 2 M 50+,4,53782,Tony,Jewah,,,296272,,,
Cat 2 M 50+,5,215408,Mark,Pearce,,,418060,,,
Cat 3 F 19+,1,208589,Jennifer,Brooks,,,,,,
Cat 3 F 19+,2,215413,Janelle,Julyan,,,,,,
Cat 3 F 19+,3,198159,Christy,Jenkins,,,,,,
Cat 3 F 19+,4,195049,Deb,Willoughby,,,,,,
Cat 3 F 19+,5,195051,Karin,Hurley,,,,,,
Cat 3 Junior M 15-18,1,195028,Tucker,Pettis,,,,500.84188374245,400.50674741117,
Cat 3 Junior M 15-18,2,198090,Hayden,Bassett,,,,384.18060762812,417.00449827411,
Cat 3 Junior M 15-18,3,218346,Carl,Wikle,,,,450,433.50224913706,
Cat 3 Junior M 15-18,4,218347,Will,Fuller,,,539779,450,450,
Cat 3 Junior M 15-18,5,218348,Ian,Wilkinson,,,,450,466.49775086294,
Cat 3 Junior M 15-18,6,195056,Zachary,Dozier,,,549467,468.57824688722,482.99550172589,
Cat 3 M 19-39,1,207525,Brandon,Jenkins,,,,450,401.625,
Cat 3 M 19-39,2,207658,Reeve,Glisson,,,,450,417.75,
Cat 3 M 19-39,3,51429,Scott,Johnston,,,,438.75,433.875,
Cat 3 M 19-39,4,218349,Matt,Sheets,,,242536,450,450,
Cat 3 M 19-39,5,209274,Alec,Burgess,,,518346,450,466.125,
Cat 3 M 19-39,6,218350,Kevin,Byrd,,,,450,482.25,
Cat 3 M 19-39,7,218351,Holden,Robertson,,,,450,498.375,
Cat 3 M 40-49,1,139343,Brandon,Hammond,,,498914,,,
Cat 3 M 40-49,2,194869,Stephen,Ogletree,,,562428,,,
Cat 3 M 40-49,3,207522,Walt,Lynch,,,,,,
Cat 3 M 40-49,4,207586,David,Crossman,,,,,,
Cat 3 M 50+,1,197771,Craig,Burts,,,,,,
Cat 3 M 50+,2,218352,David,Brock,,,,,,
Cat 3 M 50+,3,217904,Steven,Collins,,,377846,,,
Open Clydesdale A Open,1,197872,Jason,Chandler,,,522334,,,
Open Clydesdale A Open,2,207678,Mike,Shina,,,,,,
Open Clydesdale A Open,3,207540,Christopher,Bishop,,,,,,
Open Clydesdale A Open,4,208577,Matt,Wheeler,,,,,,
Open Clydesdale A Open,5,218355,Eddie,Lino,,,,,,
Open Pro Pro A,1,72454,Michael,Mace,,,337796,250.9305064517,223.483076419,
Open Pro Pro A,2,194734,Ryan,Thornton,,,535623,241.46393488803,240.27140081941,
Open Pro Pro A,3,28004,Jesus,Martinez,,,243617,242.59087102255,257.05972521983,
Open Pro Pro A,4,156806,Braxton,Bruce,,,403859,295.24242165164,273.84804962024,
Open Pro Pro A,5,194760,Jackson,Ogletree,,,546829,319.60697519048,290.63637402065,
Open Pro Pro A,6,75410,Doug,Todd,,,276306,254.28316333913,307.42469842106,
Open Pro Pro A,7,151745,Madelyn,Roberson,,,504889,356.62720515868,324.21302282147,
Open Pro Pro A,8,205028,John,Arnold,,,519519,333.59690305243,341.00134722189,
Open Pro Pro A,9,194755,Adin,Chandler,,,530910,354.83832474876,357.7896716223,
Open Pro Pro A,10,194800,Harris,Pigford,,,513651,322.82529154361,374.57799602271,
Open Sasquatch A Open,1,195080,Dennis,Creighton,,,,350,315,
Open Sasquatch A Open,2,215944,Brian,Olson,,,,350,326.66666666667,
Open Sasquatch A Open,3,208582,Ben,Robinson,,,,350,338.33333333333,
Open Sasquatch A Open,4,218356,Shawn,Doucet,,,,350,350,
Open Sasquatch A Open,5,207543,Edward,Roby,,,572784,350,361.66666666667,
Open Sasquatch A Open,6,207606,Marc,Cox,,,,350,373.33333333333,
Open Sasquatch A Open,7,218082,Jerry,Workman,,,,350,385,
Single Speed SS A,1,195038,Jason,Pierce,,,,,,
Single Speed SS A,2,195062,Preston,Harris,,,567710,,,
