Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,18,47,386.26189393939,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,23,47,400.65072022748,
Tour of the Dragons - RR,2012-05-6,Men 4,1,40,334.24833333333,
Tour of the Dragons - GC,2012-05-6,Men 4,12,40,370.4193175072,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,31,82,392.53158805302,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,38,87,418.79079270498,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,16,106,354.19550625103,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,7,106,333.59044166667,
Tour of the Catskills - GC,2012-08-5,Men 4,6,61,335.22567343488,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,17,79,284.31823792926,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,9,79,278.74802631579,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,10,79,282.96120175439,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,24,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,8,59,278.50411231721,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,34,44,410.90915259219,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,DNF,89,447.072,
