Race Name,Race Date,Category Name,Place,Total Racers,Points
Coyote Classic,2018-03-25,Cat 3 M 17-Oct,2,11,396,
Sun City CRIT - El Paso,2019-03-30,Men JUNIORS 15-16 CAT Open,1,4,,
The TriFecta Series - TT,2020-03-7,Men CAT 5,7,15,490.04869047619,
The TriFecta Series - RR,2020-03-8,Men CAT 5/C,10,17,500,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,59,72,380.75787294044,
Hillsboro Classic,2022-03-19,Men Cat 3/4/5,10,20,370,
High Altitude Classic,2022-09-11,Men Cat 2,2,38,300.26315789474,
Horny Toad Hustle,2022-09-25,Men Cat 2,2,43,300,
David Gomez Winter Series Races Road Race,2023-01-22,Men  CAT 4,3,33,369.08094444444,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,27,46,407.82608695652,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,19,44,385.66909405455,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,19,40,394,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,31,43,444.02723812585,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 4/5/C,7,30,396.57066139336,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,7,47,347.311140724,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,2,46,385.4347826087,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,15,45,425.27907836097,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,15,45,405.4357843238,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,21,45,444.40890793272,
Tour of the Gila,2023-04-30,Cat4/5,13,41,423,
Horny Toad Hustle,2023-09-24,Men 19-29 Cat 1/2/3,12,2,,
New Mexico State Championship Road Race,2023-09-30,Men  4/5,3,12,427.34043007267,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,29,50,407.2,
Tucson Bicycle Classic,2024-02-23,Men Cat 4,31,39,434.73684210526,
Tucson Bicycle Classic,2024-02-24,Men Cat 4,23,42,413.80100106504,
Tucson Bicycle Classic,2024-02-25,Men Cat 4,35,39,441.64898956417,
