First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Wickham,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,11,20,486.05,
Jerry,Wickham,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,11,36,441.01474014331,
Jerry,Wickham,Central Coast Road Series,2019-07-14,Men Master 65-69 Open,1,6,421.43559425926,
Jerry,Wickham,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Men 65+ Open,1,3,,
Jerry,Wickham,San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,3,9,454.48805532315,
Jerry,Wickham,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 65-69 Open,1,5,,
Jerry,Wickham,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 65+ Open,2,4,,
Jerry,Wickham,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 65+ Open,1,3,,
Jerry,Wickham,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 65-69 Open,2,3,,
Jerry,Wickham,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,9,13,468.37961111111,
Julia,Tattan,Berkeley Hills Road Race,2017-06-11,Women Cat 4,4,14,534.38276190476,
Jerry,Wickham,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,3,20,400.83865686275,
Jerry,Wickham,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 65-69 Cat 1/2/3/4,2,7,436.01066666667,
Jerry,Wickham,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,6,22,458.65031946265,
Jerry,Wickham,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 65+ Open,1,2,,
Jerry,Wickham,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,9,18,458.47558858161,
Jerry,Wickham,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 60+ Open,1,6,458.898,
Jerry,Wickham,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 60+ Open,3,7,488.85122828974,
Jerry,Wickham,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,7,14,464.09839537944,
Jerry,Wickham,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 60+ Open,1,8,487.82581144091,
Jerry,Wickham,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,2,18,,
Bill,Dewolf,Turlock Lake Road Race,2014-03-29,Men Cat 5  ,19,29,524.01338095238,
Mike,Souza,Northern California / Nevada District TT Champions,2013-06-9,Men Master  50-54,7,7,360.31,
