Race Name,Race Date,Category Name,Place,Total Racers,Points
Palm Bluff Criterium,2011-04-10,Men Cat 5   ,24,31,545.53571428571,
California Classic Criterium,2011-05-21,Men Cat4/5   ,26,54,473.34226234568,
Madera County Stage Race - Crit,2012-03-10,Men Cat 5  ,10,14,521.42857142857,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 5  ,4,14,446.60785035801,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 5  ,6,9,478.07813114282,
Pine Flat Road Race,2013-02-17,Men Cat 5 Master 35+,10,12,483.75,
Original Merced Criterium,2013-02-24,Men Cat 4,16,24,456.42612121212,
Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,7,12,458.365,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,30,31,518.76887844087,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,12,31,398.05587600102,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,18,26,440.06377271479,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,19,31,456.74742624723,
Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,17,30,459.39598888889,
Hanford  Criterium,2013-04-7,Men Cat 4/5,20,45,442.0953968254,
2019 Idaho State Time Trial,2019-06-8,Men Cat 4,4,6,429.32583845062,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 Master 40+,DNF,5,,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 4/5,10,24,448.16752955702,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,11,40,435.41144746179,
Salt Lake Criterium,2019-07-20,Men Cat4/5,6,36,392.10911868392,
O-Town Throwdown,2019-07-21,Men 4-5,7,15,437.68638656189,
