Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,3,67,417.98039549059,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,1,36,386.40412843684,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,1,69,386.40412843684,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,1,42,366.622,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,1,41,376.51,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,DNF,32,604.68089727682,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,23,62,432.94660421004,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,6,40,382.51667502695,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,2,34,384.58977349986,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,28,28,531.40942857143,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,6,28,405.90431367183,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,4,38,405.95419840048,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,1,52,367.18210359142,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,5,56,412.08749659864,
Tour de Murrieta - GC,2017-03-12,Men Cat 4,2,32,383.41012678803,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,6,49,381.1176296044,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,2,44,354.5883317041,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,2,41,362.95377067669,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,6,38,383.49450472296,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,23,39,433.369875,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,DNF,14,501.07125,
