Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Beginner 8th Grade Boys M,45,76,617.02702702703,
Utah High School Cycling League,2019-08-31,Beginner 8th Grade Boys North M,58,75,648.64864864865,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,41,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,43,94,503.10511931818,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,25,36,567,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,22,56,433.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,9,56,405.45918367347,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,38,55,475,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,DNF,56,523.92857142857,
CRCA Club Series,2022-03-6,Men Cat 4,24,61,444.41109138336,
CRCA Club Series,2022-04-16,Men Cat 4,27,83,415.51930610535,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
