Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,17,29,660.44642857143,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,23,34,689.609375,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,17,34,656.90328784305,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,15,27,666.25,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,8,20,621.31641076193,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,17,25,694.6875,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,12,18,697.3049845041,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,14,29,668.30227285362,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,19,27,703.4454948095,
Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,11,25,665.38625186478,
ECCC Week 9 - UNH RR,2012-04-29,Women C                                           ,6,19,627.75327536471,
ECCC Week 9 - UNH Crit,2012-04-29,Women C                                           ,8,12,682.34674157285,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,11,22,663.19759259259,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,21,32,662.1875,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,8,28,609.375,
MIT Individual Time Trial,2013-03-30,Women B                                           ,4,12,560.41787331445,
MIT Criterium,2013-03-30,Women A/B Combined                                ,28,34,647.93232291667,
MIT Road Race,2013-03-31,Women B                                           ,8,16,679.81026116105,
MIT Road Race,2013-03-31,Women A/B Combined,24,34,680.48796428571,
Army Spring Classic Harriman Road Race,2013-04-13,Women B,9,16,677.01861111111,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women B,13,14,684.1,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women B,4,13,577.61145924721,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,DNF,14,753.86971727698,
Uncle Sam's Road Race,2014-03-23,Women Collegiate B,12,15,672.65586226028,
XPot 4.0,2014-03-29,Women Collegiate B,10,16,625.14727583796,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,6,8,611.32405895392,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,11,12,620.72533333333,
Army Spring Classic Crit,2014-04-6,Women Collegiate B ,9,10,669.0398,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen Team Time Trial,3,11,564.90994593607,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,WoMen TT,3,10,,
