Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,1,23,340,
Farmersville Road Race,2010-04-24,MASTERS 45+,5,40,280.99837306146,
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,9,24,,
Deep Blue Time Trial,2010-05-9,Men - 3,6,15,,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,20,24,332.3721370919,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,8,51,305.97527571684,
Cargas Criterium,2010-06-20,Men Master  45-49 ,13,49,339.97445639854,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,13,20,300.09784258575,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,21,61,349.33311111111,
Ronde Van Mullica,2010-07-18,Master 35+,4,44,264.76766314881,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,14,36,345.69452135792,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,9,36,306.55425925926,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,14,28,349.09952897677,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,13,29,,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,1,16,297.05200425602,
Fulton Road Race,2011-04-9,Men Master 40-99 ,16,28,383.60153897516,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,9,30,290.24499333333,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,12,42,297.33587301587,
Dan Spencer Memorial,2011-05-21,Master 45+,2,33,259.69511105702,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,15,27,325.9038974359,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,5,30,283.80525638862,
Luzerne Criterium,2011-06-12,Master 45+,7,18,289.62607279434,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,20,73,395.28808137415,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,65,71,320.01668983561,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,2,16,261.81778837813,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,3,26,303.40498279286,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,5,20,303.95919780024,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,3,26,268.55809505912,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),6,24,296.08161048426,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,1,31,283.31916666667,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,7,40,269.28140036988,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,15,38,323.87,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,5,10,301.81989802537,
Malvern Criterium,2012-06-28,Men Masters  45-49,6,10,328.47033626192,
Chesco Road Race,2012-07-4,Men Masters  45-49,16,44,310.93263537277,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,5,38,266.12657894737,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,11,49,291.61330555556,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,4,14,306.03965717227,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,25,40,347.07047619048,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,3,10,302.7324146437,
Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,2,14,280.99031108905,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,9,21,323.32323333333,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,2,21,296.95255,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,1,30,278.70083333333,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,8,25,326.86233333333,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,16,52,333.81044864969,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 45+,4,13,321.05682386381,
NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,5,20,303.51691715454,
Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),6,21,306.94758333333,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,10,23,311.28154545455,
Oxford Criterium,2013-07-12,Men Masters  45+,2,14,280.41786666667,
Kennett Square Criterium,2013-07-13,Men Masters  45+,7,19,308.98683333333,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,15,43,326.82933333333,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Eddy Merckx class,3,8,357.6455,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 45-54,3,7,334.48633333333,
Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,2,57,296.42701785714,
Deep Blue Time Trial,2013-10-5,MASTER MEN 45+,2,8,312.4175,
Deep Blue Time Trial,2013-10-5,TWO MAN TEAM TIME TRIAL,2,6,334.989,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,1,26,288.16,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,10,26,334.26065972222,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,38,87,328.16375025251,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,29,41,349.98206666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,7,69,317.89233333333,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,5,46,313.32067753769,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,9,27,313.05833333333,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,12,20,335.61333333333,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,2,21,292.82704836196,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,18,67,311.41492929293,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,12,30,338.77636295729,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Deep Blue Time Trial,2014-10-4,Men 45+ MASTER,2,10,326.31103851852,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,13,21,357.0521875,
