Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 A,49,57,591.25329313072,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,14,24,522.11635299201,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,37,53,539.03031483225,
Larkinville Challenge,2015-05-28,Men Category 4-5,42,50,510.3678115942,
Larkinville Challenge,2015-06-4,Men Category 4-5,44,53,509.96261458333,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,32,49,544.36876800166,
The Rock Criterium,2015-07-18,Men Cat 5,6,24,455.5189823615,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,18,30,500.6894098846,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,14,18,527.93324305556,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 5,15,15,580.37338274575,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 5,7,17,475.99416666667,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 5,10,12,543.08300313951,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,21,34,416.53406706133,
