First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tristan,Cowie,Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,5,21,293.773,
Kelli,Mcdowell,Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,1,11,496.81366666667,
Stephen,Golinski,ACE Speedway Series,2013-04-2,Men Cat 3/4,18,33,374.08445973483,
William,Messenger,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,71,81,306.13918129057,
Alex,Ryan,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,6,44,274.96727121212,
Alex,Ryan,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,3,60,278.34725885691,
Alex,Ryan,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,3,45,279.65429457928,
Alex,Ryan,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,2,43,255.2205995973,
Alex,Ryan,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,17,42,306.06996302237,
Daryl,Rains,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,21,21,468.79021054386,
