Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 9-10 Open,4,5,,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,11,18,707.10215784416,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,27,36,,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,DNF,36,616.76160714286,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,8,11,743.356538445,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,8,11,732.9557784413,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,8,13,720.01119279438,
Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,3,8,669.89352463222,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 9-10 CAT Open,9,9,772.33506158544,
Historic Roswell Criterium,2015-04-26,Men Juniors 9-10 Open,7,10,682.47060329674,
PAALS Cycling Festival,2015-05-23,Men Junior 9-10,5,15,646.28363333333,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,16,28,732.82339393939,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Junior 9-10,2,5,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 9-10,4,7,700,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 9-10,2,6,676.62110419716,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,18,27,641.04471794872,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,12,21,667.93805,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,15,18,733.43509259259,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,23,26,789.27748717949,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,6,13,664.06558333333,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),8,16,673.01276977995,
Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,8,13,729.02686111111,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,22,30,686.52994832065,
Greenville Spring Series #4,2016-02-21,Men - Cat 5,DNF,17,585.71428571429,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,6,15,661.89471358178,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,22,37,645.46485671766,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 11-12,5,5,,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 11-12,4,5,,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 11-12,5,5,,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 11-12,5,5,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,7,11,678.5015,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,2,9,592.68925,
Tour de Tuscaloosa - RR,2016-04-10,Men Junior 9-12,4,7,663.79,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 11-12,5,5,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 11-12,5,5,,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 11-12 CAT Open,5,6,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,29,29,674.81277493468,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,29,30,707.14203133322,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,29,29,687.34483333333,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Junior 9-12,4,4,,
Grant Park Criterium,2016-08-21,Men Junior 9-14,11,11,,
Greenville Spring Series,2017-02-11,Men 10-12 Juniors,2,10,572.646,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,7,21,548.28746666667,
Greenville Spring Series,2017-02-12,Men 10-12 Juniors,1,8,495.894,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,20,35,410.65380952381,
Greenville Spring Series,2017-02-19,Men 10-12 Juniors,4,9,625.6585,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,18,30,502.04703571429,
Greenville Spring Series,2017-02-25,Men 10-12 Juniors,4,8,638.66925,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,20,27,543.737,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 10-12 Juniors,5,9,650,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,17,23,674.37075757576,
Union City Mayor's Race,2017-03-18,Men JUNIORS 11-12 CAT Open,5,5,,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 11-12,4,5,,
Georgia State Road Race,2017-05-13,Men Junior 11-12,5,4,,
