Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,6,50,360.89880640873,
Louisville Criterium,2015-04-4,Men MM 40+ 5,4,30,410.6169634964,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 5,1,14,419.96067550269,
The Koppenberg,2015-05-2,Men MM 40+ 5,3,25,402.86325112298,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 5,2,26,408.03186342593,
City Park Crit,2015-05-30,Men MM 40+ 5,4,11,458.34024888006,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 5,5,25,422.88466942133,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 5,4,16,433.09929145285,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 5,2,9,405.63,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,7,33,379.97468098958,
Buff Gold RR,2016-04-10,MM 40+ 4,7,33,342.463671875,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,21,61,421.62025862069,
Ridgeline Rampage,2018-05-5,M 50-59,2,39,397.5,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,12,27,452.91555740667,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,2,31,396.60145333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,5,13,420.53,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,45,66,475.74673020895,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 4,2,10,423.16323227748,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,3,24,396.81145454545,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,3,26,374.74235277803,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,16,31,428.12253571429,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,10,19,447.890625,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,28,42,460.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,DNF,11,402.5,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,16,30,460.38461538462,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,10,42,412.20026527171,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,22,38,429.37856519451,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,11,23,423.8771007061,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,30,75,306.93676942591,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,24,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,DNF,62,449.84664948756,
