Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2016-07-23,Men Cat 5,44,66,561.47505458153,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 65-69 CAT 1/2/3/4/5,4,5,,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 65-9,1,3,,
Monson Road Race,2017-04-23,MASTER 60+,24,27,515.9525,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,19,26,488.09423076923,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 65,1,5,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 65-69,3,3,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 65-69,2,2,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,5,10,521.84059511692,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,4,9,504.93119633769,
Concord Criterium,2017-08-5,Men Cat 5/Junior,21,26,594.84414923509,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,4,11,474.81855320579,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,26,49,352.38146527778,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 65+,2,6,498.53033333333,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),14,19,513.01072316035,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,8,17,490.67946639834,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,5,13,472.58844550265,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,DNF,24,607.09164285714,
Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,4,13,498.72383297535,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,5,9,525.41,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,23,28,570.64121025641,
Tour of the Hilltowns,2019-06-15,Men Master  60+,15,16,497.233375,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,13,18,567.66327777778,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,8,17,574.27927083333,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,84,175,445.22424073401,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,7,18,467.59765878411,
Wachusett Hillclimb,2021-07-1,Overall Men,28,33,496.40625,
Sunshine Criterium,2021-07-24,Men Master Masters 65+,4,7,600,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,6,17,558.69836087248,
Crank the Kanc,2022-05-14,Overall Men,116,146,488.83561643836,
Palmer Cycling Grand Prix,2023-05-6,Men  60+,12,16,547.1138260033,
Crank the Kanc,2023-05-20,Overall men,100,196,450.6887755102,
