Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men collegiate C  ,DNF,15,575,
Bicycle Haus Criterium,2012-01-28,Men Cat C  19-99,6,8,512.5,
The TriFecta Omnium - TT,2012-03-10,Men CAT C COLLEGIATE U23,1,1,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT C SENIOR U23,1,1,,
The TriFecta Omnium - RR,2012-03-11,Men CAT C SENIOR U23,5,6,516.66666666667,
UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,4,18,437.96330877617,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,6,31,466.52975883152,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,2,26,415.4045119675,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,17,50,388.53643572121,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,10,22,417.72196443488,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,22,52,409.64898724612,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,2,34,404.4020671463,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   A,6,7,404.54470133312,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,27,56,370.10051515152,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,32,45,418.58589473684,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,92,156,414.47772916667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,63,114,340.29982142857,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,17,26,472.35272727273,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 50 Minute  A,7,7,409.107,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   A,7,8,413.553,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - A,5,8,367.505,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  A,9,10,408.0341,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  A,12,12,441.78083333333,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   A,8,12,402.4585,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,45,68,467.19137889701,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,8,34,402.20838925383,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,22,43,473.97526077098,
