Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,70,70,455.04671934485,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,18,89,320.98684210526,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 4   ,18,25,423.50226362316,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,40,44,443.88068496336,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,1,47,342.65338934605,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,11,85,354.28571428571,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,5,43,346.23683391244,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,11,33,378.84377061859,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,DNF,64,462.23142361111,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,12,39,395.29394117647,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,5,25,325.48233333333,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,26,26,401.49230769231,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,7,26,364.37608770511,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,44,48,511.89852083333,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,DNF,26,528.025625,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,DNF,28,538.97462962963,
IC3 Dash for Cash,2015-05-30,Men Cat 4,11,42,426.7894953319,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,DNF,39,533.32286111111,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,53,57,573.62,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,DNF,42,552.59903846154,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,DNF,75,552.91555555556,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,DNF,43,544.43041666667,
Dash for Cash,2016-06-4,Men Cat 4,13,18,495.47716666667,
Dash for Cash,2016-06-4,Men Master 35+ Cat 3/4,DNF,15,506.01947222222,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,DNF,20,534.205875,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,DNF,30,552.32942857143,
Majestic Crit,2021-05-23,Men Cat 4,17,55,391.36300963938,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,DNP,25,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
Majestic Crit #4,2021-08-22,Men Cat 3/4,44,75,358.51351351351,
