Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,3/4 Men                      ,19,38,347.23684210526,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,20,127,193.91891891892,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,11,35,281.47058823529,
New Britain Criterium,2008-07-13,Cat 3                          ,30,56,311.25,
Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,25,29,364.12102636918,
Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,5,29,237.87679702984,
Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,17,27,338.98966899165,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,5,24,271.06276212773,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,10,36,292.85078301969,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,33,75,293.87346430332,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,1,58,262.80623201091,
Concord Criterium,2008-08-2,Men 3                                             ,2,58,250.17995901423,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,17,54,286.01825481787,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,31,31,219.67840927837,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,2,55,169.3717037037,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,26,41,273.51376474335,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,21,30,292.79244444444,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,18,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,12,49,212.56452173913,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,19,34,296.37911764706,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,33,40,332.5687669557,
Army Spring Classic - Crit,2009-04-4,Men A      ,17,40,253.4798,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,DNF,39,,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,22,35,282.57715235071,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,DNF,29,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,10,31,249.80869047619,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,21,47,304.65783333333,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,17,40,288.59779192547,
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,20,74,223.48544144144,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,29,65,206.09113636364,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,85,94,254.04197919348,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,85,94,301.77777489712,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,72,91,278.93614935859,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,18,74,218.90610505041,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,8,45,192.60073684211,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,20,45,239.07127941176,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,99,107,252.05478788758,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,67,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,39,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,20,73,,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,28,58,299.05568,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,29,39,352.291,
