First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Nuckles,Pescadero Cycling Classic,2024-06-15,Men Master 55-59 Open,8,11,405.74927610337,
Will,Patton,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,12,74,228.72456217152,
Benjamin,Patton,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,16,74,238.64493624301,
Frank,Torres,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,34,74,283.28661956471,
Roberto,Betancourt,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,42,74,303.12736770768,
Michael,Araluce,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,64,74,357.68942510087,
Jon,Cunningham,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,68,74,,
Jack,Oh,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,5,68,226.51106450608,
Anthony,Freeman,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,11,68,243.29563760608,
Louis,Tejeda,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,16,68,257.28278185608,
Jon,Cunningham,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,22,68,274.06735495609,
James,Wright,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,31,68,299.24421460609,
Tony,Smith,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,33,68,304.83907230609,
Brandon,Sanchez,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,35,68,310.43393000609,
Kevin,Nix,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,39,68,321.62364540609,
Brandon,Sanchez,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,63,68,,
Benjamin,Patton,CBR #246 Carson,2024-06-2,Men Cat 2/3,4,45,245.89216463625,
Jack,Oh,CBR #246 Carson,2024-06-2,Men Cat 2/3,5,45,250.1939967079,
Will,Patton,CBR #246 Carson,2024-06-2,Men Cat 2/3,11,45,276.00498913782,
Frank,Torres,CBR #246 Carson,2024-06-2,Men Cat 2/3,15,45,293.21231742443,
Roberto,Betancourt,CBR #246 Carson,2024-06-2,Men Cat 2/3,30,45,357.73979849922,
James,Wright,CBR #246 Carson,2024-06-2,Men Cat 2/3,38,45,392.15445507244,
Bernard,James uclaray,CBR #246 Carson,2024-06-2,Men Cat 2/3,40,45,400.75811921575,
Anthony,Freeman,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,7,78,237.90038072068,
Ryan,Dorris,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,15,78,259.43084753959,
Tony,Smith,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,36,78,315.94832293924,
Brandon,Sanchez,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,38,78,321.33093964397,
Randy,Hollinger,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,43,78,334.78748140579,
Kevin,Nix,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,45,78,340.17009811052,
Attila,Fruttus,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,49,78,350.93533151998,
Kevin,Salk,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,53,78,361.70056492943,
Christopher,Spencer,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,56,78,369.77448998653,
Alison,Chai,CBR #246 Carson,2024-06-2,Women Cat 3/4/5,13,15,668.09890294758,
Roberto,Martinez,CBR #246 Carson,2024-06-2,Men Cat 4/5,9,54,376.7284628766,
Michael,Araluce,CBR #246 Carson,2024-06-2,Men Master 60+ Open,11,30,323.7532441135,
Roberto,Martinez,CBR #246 Carson,2024-06-2,Men Cat 4,3,36,338.65598965598,
Sokchamroeun,An,CBR #246 Carson,2024-06-2,Men Cat 4,9,36,361.88519710085,
Christopher,Spencer,ELDO Race Series,2024-05-28,Men 40+ Masters,14,17,415.21969388758,
Jack,Oh,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,13,74,231.38915245233,
Will,Patton,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,24,74,258.55190733904,
Frank,Torres,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,44,74,307.93873440578,
James,Wright,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,50,74,322.7547825258,
Jack,Oh,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,5,45,224.28048818047,
Anthony,Freeman,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,8,45,237.5230583509,
Michael,Araluce,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,24,45,308.15009925986,
Brandon,Sanchez,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,31,45,339.04942965753,
Mark,Maxson,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,41,45,,
Tony,Smith,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,42,45,,
Kevin,Salk,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,45,45,,
Louis,Tejeda,Barry Wolfe Grand Prix,2024-05-26,Men Master 40-44 Cat 1/2/3,3,12,248.87085634607,
Frank,Torres,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,7,18,284.51846261659,
Roberto,Betancourt,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,12,18,313.86373023778,
Bernard,James uclaray,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,15,18,331.4708908105,
James,Wright,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,16,18,337.33994433474,
Will,Patton,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,9,41,280.37959188062,
Frank,Torres,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,20,41,312.59341949387,
Bernard,James uclaray,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,23,41,321.37900884294,
Tony,Smith,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,9,35,287.45420163088,
Michael,Araluce,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,21,35,349.98136530827,
Andrew,Nuckles,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,23,35,360.4025592545,
Kevin,Salk,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,30,35,396.87673806632,
Ryan,Dorris,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,6,35,237.10092606461,
Anthony,Freeman,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,7,35,243.09724778436,
Mark,Maxson,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,23,35,339.0383953004,
Kevin,Nix,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,27,35,363.02368217941,
Brandon,Sanchez,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,30,35,381.01264733866,
Michael,Araluce,Barry Wolfe Grand Prix,2024-05-26,Men Master 60-64 Open,7,13,341.46757032397,
Andrew,Nuckles,ELDO Race Series,2024-05-21,Men OPEN  Pro 1-3,16,22,334.27003217441,
James,Wright,ELDO Race Series,2024-05-21,Men 40+ Masters,14,24,408.79685453374,
Christopher,Spencer,ELDO Race Series,2024-05-21,Men 40+ Masters,15,24,419.71537468758,
Roberto,Betancourt,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 2/3,10,17,,
Brandon,Sanchez,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,21,52,359.72688666135,
Jack,Oh,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,4,33,292.1385049133,
Louis,Tejeda,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,10,33,318.84381033793,
Roberto,Betancourt,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 35+ Cat 1/2/3,10,15,342.17102852227,
Jack,Oh,ELDO Race Series,2024-05-14,Men Open  Pro 1-3,4,25,234.04415513538,
Andrew,Nuckles,ELDO Race Series,2024-05-14,Men 40+ Masters,18,27,448.60201085499,
Christopher,Spencer,ELDO Race Series,2024-05-14,Men 40+ Masters,46,27,506.12741471477,
Randy,Hollinger,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 4/5,7,21,412.40677474137,
Jack,Oh,ELDO Race Series,2024-05-7,Men 40+ Masters,2,26,275.10990057148,
Andrew,Nuckles,ELDO Race Series,2024-05-7,Men 40+ Masters,19,26,429.95107812421,
Benjamin,Patton,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,15,60,244.64757232212,
Will,Patton,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,27,60,277.74453043398,
Jack,Oh,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,30,60,286.01876996195,
Frank,Torres,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,33,60,294.29300948991,
Tevin,Tasher,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,34,60,297.05108933257,
Roberto,Betancourt,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,38,60,308.08340870319,
Kevin,Nix,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,43,60,321.87380791647,
Jon,Cunningham,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,55,60,,
James,Wright,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,56,60,,
Jack,Oh,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,4,50,223.77114535413,
Louis,Tejeda,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,8,50,238.68587898099,
Anthony,Freeman,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,10,50,246.14324579442,
Tony,Smith,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,18,50,275.97271304813,
Jon,Cunningham,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,22,50,290.88744667499,
James,Wright,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,26,50,305.80218030185,
Michael,Araluce,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,32,50,328.17428074214,
Brandon,Sanchez,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,34,50,335.63164755556,
Kevin,Salk,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,50,50,,
Christopher,Spencer,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,51,50,,
Benjamin,Patton,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,3,42,253.59046173062,
Jack,Oh,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,4,42,256.52583671781,
Tevin,Tasher,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,6,42,262.39658669219,
Will,Patton,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,12,42,280.00883661535,
Frank,Torres,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,15,42,288.81496157692,
Roberto,Betancourt,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,30,42,332.84558638481,
James,Wright,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,34,42,344.58708633358,
Louis,Tejeda,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,40,42,362.19933625674,
Ryan,Dorris,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,5,68,244.30427972379,
Anthony,Freeman,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,6,68,247.54667032484,
Tony,Smith,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,7,68,250.78906092588,
Christopher,Spencer,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,38,68,348.06077895725,
Mario,Higareda,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,40,68,354.54556015934,
Mark,Maxson,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,43,68,364.27273196248,
Kevin,Nix,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,44,68,367.51512256353,
Attila,Fruttus,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,45,68,370.75751316457,
Mark,Palmer,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,47,68,377.24229436666,
Brandon,Sanchez,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,50,68,386.9694661698,
Kevin,Salk,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,54,68,399.93902857398,
Michael,Araluce,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,56,68,406.42380977607,
Alison,Chai,CBR #135 Dominguez Hills,2024-05-5,Women Cat 3/4/5,11,11,762.86530827915,
Roberto,Martinez,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,2,48,361.50355381731,
Mark,Maxson,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,27,48,433.41519546764,
Mark,Palmer,CBR #135 Dominguez Hills,2024-05-5,Men Master 60+ Open,7,32,314.79008021128,
Mario,Higareda,CBR #135 Dominguez Hills,2024-05-5,Men Master 60+ Open,26,32,431.36517652109,
Jimmy,Huizar,CBR #135 Dominguez Hills,2024-05-5,Men Master 60+ Open,31,32,462.04283344473,
Roberto,Martinez,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,5,35,333.23886021222,
Sokchamroeun,An,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,8,35,348.64527708632,
Mark,Maxson,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4,30,35,461.62566749641,
Sebastian,Afshari,Golden State Race Series,2024-05-5,Men Cat 3,2,32,257.8125,
Sebastian,Afshari,Golden State Race Series,2024-05-5,Men Cat 3,12,33,335.50433126363,
Sebastian,Afshari,Golden State Race Series,2024-05-4,Men Cat 3,3,19,286.27683019674,
Sebastian,Afshari,Golden State Race Series,2024-05-3,Men Cat 3,3,13,270,
Jack,Oh,ELDO Race Series,2024-04-30,Men 40+ Masters,1,28,264.37836220604,
Andrew,Nuckles,ELDO Race Series,2024-04-30,Men 40+ Masters,22,28,428.99321141773,
Tevin,Tasher,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,25,55,303.29540562733,
Will,Patton,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,27,55,307.15222818312,
Michael,Araluce,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,47,55,,
Roberto,Martinez,LAX CIRCUIT RACE,2024-04-28,Men Cat 4/5,2,36,370.81907184391,
Kevin,Nix,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,6,50,332.55175598137,
Jack,Oh,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,12,50,350.2401804247,
Tony,Smith,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,17,50,364.98053412748,
Mark,Maxson,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,27,50,394.46124153304,
Randy,Hollinger,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,31,50,406.25352449526,
Christopher,Spencer,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,35,50,418.04580745749,
Brandon,Sanchez,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,40,50,432.78616116026,
Kevin,Salk,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,41,50,435.73423190082,
Andrew,Nuckles,LAX CIRCUIT RACE,2024-04-28,Men Master 45+ Cat 1/2/3/4,48,50,,
Jack,Oh,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,13,39,288.07975074325,
James,Wright,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,17,39,300.10628475725,
Sokchamroeun,An,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,22,39,315.13945227474,
Roberto,Martinez,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,3,67,308.2762008762,
Will,Patton,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,7,67,316.29192832958,
Sokchamroeun,An,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,8,67,318.29586019292,
Jack,Oh,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,13,67,328.31551950964,
Mark,Maxson,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,37,67,376.40988422989,
Sebastian,Afshari,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,52,67,406.46886218005,
James,Wright,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,53,67,408.47279404339,
Mark,Palmer,LAX CIRCUIT RACE,2024-04-28,Men Master 65+ Cat 1/2/3/4,6,9,560.25038578546,
Jimmy,Huizar,LAX CIRCUIT RACE,2024-04-28,Men Master 65+ Cat 1/2/3/4,7,9,585.20710054005,
Michael,Araluce,LAX CIRCUIT RACE,2024-04-28,Men Master 60+ Cat 1/2/3/4,11,19,464.77175452528,
Greg,Leibert,LAX CIRCUIT RACE,2024-04-28,Men Master 60+ Cat 1/2/3/4,16,19,501.18637606078,
Matt,Russert,LAX CIRCUIT RACE,2024-04-28,Men Master 60+ Cat 1/2/3/4,17,19,508.46930036788,
Tony,Smith,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,4,25,346.62644370021,
Kevin,Salk,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,10,25,386.31381790365,
Christopher,Spencer,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,16,25,426.00119210708,
Vidal,Estrada,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,19,25,445.8448792088,
Andrew,Nuckles,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,22,25,465.68856631052,
Sandy,Weinstein,LAX CIRCUIT RACE,2024-04-28,Women Master 35+ Open,1,5,,
Megan,Inman,ELDO Race Series,2024-04-23,Women OPEN Cat 4-5,6,6,639.84424373905,
Andrew,Nuckles,ELDO Race Series,2024-04-23,Men 40+ Masters,3,21,304.36553053525,
Tevin,Tasher,ELDO Race Series,2024-04-23,Men OPEN  Pro 1-3,31,33,363.85126970964,
Jack,Oh,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,16,52,250.00315253686,
Frank,Torres,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,27,52,282.68551933502,
Will,Patton,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,28,52,285.65664358939,
Roberto,Betancourt,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,35,52,306.45451337004,
Michael,Araluce,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,43,52,330.22350740506,
James,Wright,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,57,52,,
Jack,Oh,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,5,53,231.65407445873,
Anthony,Freeman,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,7,53,238.66949520257,
Louis,Tejeda,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,10,53,249.19262631833,
Tony,Smith,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,27,53,308.82370264095,
Andrew,Nuckles,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,38,53,347.40851673206,
Christopher,Spencer,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,60,53,,
Jack,Oh,CBR #246 Carson,2024-04-21,Men Cat 2/3,9,41,278.4830351241,
Benjamin,Patton,CBR #246 Carson,2024-04-21,Men Cat 2/3,10,41,281.7317466307,
Will,Patton,CBR #246 Carson,2024-04-21,Men Cat 2/3,11,41,284.9804581373,
Roberto,Betancourt,CBR #246 Carson,2024-04-21,Men Cat 2/3,22,41,320.71628470991,
Louis,Tejeda,CBR #246 Carson,2024-04-21,Men Cat 2/3,23,41,323.96499621651,
Frank,Torres,CBR #246 Carson,2024-04-21,Men Cat 2/3,27,41,333.71113073631,
James,Wright,CBR #246 Carson,2024-04-21,Men Cat 2/3,36,41,362.94953429572,
Ryan,Dorris,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,7,67,264.35509510893,
Anthony,Freeman,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,12,67,277.93521095207,
Christopher,Spencer,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,26,67,315.95953531285,
Randy,Hollinger,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,38,67,348.55181333637,
Kevin,Nix,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,44,67,364.84795234814,
Mark,Maxson,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,45,67,367.56397551677,
Michael,Araluce,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,46,67,370.27999868539,
Andrew,Nuckles,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,50,67,381.1440913599,
Tony,Smith,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,52,67,386.57613769716,
Attila,Fruttus,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,68,67,,
Alison,Chai,CBR #246 Carson,2024-04-21,Women Cat 3/4/5,11,12,609.16767644157,
Roberto,Martinez,CBR #246 Carson,2024-04-21,Men Cat 4/5,9,59,360.94634338362,
Chris,Rossetto,CBR #246 Carson,2024-04-21,Men Cat 4/5,23,59,405.56224961838,
Michael,Araluce,CBR #246 Carson,2024-04-21,Men Master 60+ Open,14,36,347.55131055494,
Jimmy,Huizar,CBR #246 Carson,2024-04-21,Men Master 60+ Open,22,36,397.30534501841,
Roberto,Martinez,CBR #246 Carson,2024-04-21,Men Cat 4,2,35,330.58679053846,
Sokchamroeun,An,CBR #246 Carson,2024-04-21,Men Cat 4,21,35,420.11282953785,
Chris,Rossetto,CBR #246 Carson,2024-04-21,Men Cat 4,26,35,443.67231348506,
Heather,Del rosario,SCNCA Individual Time Trial Championship,2024-04-20,Women Senior Open Cat 3,1,2,,
Vidal,Estrada,SCNCA Individual Time Trial Championship,2024-04-20,Men Senior Open Cat 2,2,5,,
Jon,Cunningham,ELDO Race Series,2024-04-16,Men 40+ Masters,2,26,277.87978184756,
Mark,Maxson,ELDO Race Series,2024-04-16,Men 40+ Masters,16,26,418.17998423023,
Christopher,Spencer,ELDO Race Series,2024-04-16,Men 40+ Masters,18,26,438.22287028489,
Andrew,Nuckles,ELDO Race Series,2024-04-16,Men 40+ Masters,46,26,478.30864239423,
Michael,Araluce,Redlands Bicycle Classic,2024-04-14,Men Master 60+ Open,4,6,364.40204459643,
Andrew,Nuckles,Redlands Bicycle Classic,2024-04-14,Men Master 55+ Open,6,6,332.43827544459,
Louis,Tejeda,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,17,20,326.88927196003,
Louis,Tejeda,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,12,46,313.25585719519,
Frank,Torres,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,17,46,342.27478921749,
Ryan,Dorris,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,5,23,407.04545454545,
Anthony,Freeman,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,1,30,297.5,
Jack,Oh,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,13,30,339.5,
Louis,Tejeda,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,10,26,286.15384615385,
Roberto,Martinez,Tour de Murrieta,2024-04-7,Men Cat 4/5,1,29,382.5,
Roberto,Martinez,Tour de Murrieta,2024-04-7,Men Cat 4/5,2,74,345.44010615658,
Samantha,Nuss,Tour de Murrieta,2024-04-7,Women Master 35+ Open,11,11,,
Anthony,Freeman,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,1,41,317.25386748306,
Christopher,Spencer,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,22,41,374.4881846383,
Jack,Oh,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,38,41,,
Ryan,Dorris,Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,8,32,337.74825583322,
Louis,Tejeda,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,11,32,287.91042380856,
Anthony,Freeman,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,3,37,265.80605090097,
Jack,Oh,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,4,37,271.92679945731,
Christopher,Spencer,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,27,37,412.70401625319,
Louis,Tejeda,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,13,30,270.71126204191,
Ryan,Dorris,Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,5,29,265.90762737203,
Roberto,Martinez,Tour de Murrieta,2024-04-6,Men Cat 4/5,1,61,329.65534935652,
Andrew,Nuckles,ELDO Race Series,2024-04-2,Men 40+ Masters,3,28,280.21718602842,
Andrew,Nuckles,ELDO Race Series,2024-03-26,Men 40+ Masters,21,24,449.35865057911,
Kevin,Salk,Sun Devil Criterium,2024-03-24,Men Senior  3/4,37,37,429.29899214872,
Kevin,Salk,Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,7,11,480.28055111403,
Andrew,Nuckles,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,4,12,462.5,
Anthony,Freeman,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,2,9,416.25,
Roberto,Martinez,Victor Valley Omnuim,2024-03-24,Men Cat 4,11,17,415,
Bernard,James uclaray,Victor Valley Omnuim,2024-03-24,Men Cat 3,4,19,270,
Roberto,Betancourt,Victor Valley Omnuim,2024-03-24,Men Cat 3,6,19,280,
Jack,Oh,Victor Valley Omnuim,2024-03-24,Men Cat 3,7,19,285,
Bernard,James uclaray,Victor Valley Omnuim,2024-03-24,Men Cat 3,2,19,271.68358937285,
Roberto,Betancourt,Victor Valley Omnuim,2024-03-24,Men Cat 3,11,19,340.17801228864,
Jack,Oh,Victor Valley Omnuim,2024-03-24,Men Cat 3,15,19,370.61997802899,
Andrew,Nuckles,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,4,11,311.76259379674,
Anthony,Freeman,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,7,8,342.48341797878,
Roberto,Martinez,Victor Valley Omnuim,2024-03-24,Men Cat 4,3,13,363.21733336573,
