Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Women 4   ,4,22,537,
 Land Park Criterium,2010-03-21,Women 4   ,4,33,526.875,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 4   ,3,29,499.95591836735,
1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,16,37,679.80166666667,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,19,38,545.50877192982,
Central Coast Circuit Races,2011-07-2,Women Master  35-99 ,3,7,464.49027272727,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  35-39 ,4,4,,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4 Master 35-99,3,14,478.01041566023,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4 Master 35-99,9,13,564.52512690828,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4 Master 35-99,2,13,450.92824502768,
Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,5,5,,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,11,17,495.55567813142,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,3,17,401.09741113483,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,3,17,409.907875,
Madera County Stage Race,2013-03-10,Women Master  35+,3,17,406.17241323817,
Chico Stage Race - RR,2013-04-13,Women 35+ 3/4  35+,1,11,436.12314715883,
Chico Stage Race - TT,2013-04-14,Women 35+ 3/4  35+,1,8,427.419,
Chico Stage Race - GC,2013-04-14,Women 35+ 3/4  35+,1,11,448.62929100947,
Chico Stage Race - Crit,2013-04-14,Women 35+ 3/4  35+,4,10,480.4094,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  40-44,2,3,,
Gorge Roubaix,2015-03-28,Women Category 4,DNF,27,696.92307692308,
