Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 9-12,5,11,481.99655357143,
The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,10,27,476.92307692308,
The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,20,50,484.375,
The Frozen Four,2022-03-27,Men Cat 5,15,32,502.76840103896,
The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),8,17,489.5409770998,
CCNS Kermis,2022-07-15,Men Cat 4/5,20,33,474.14498352667,
CCAP TNC Series,2022-07-26,B Race,7,21,386.68472485235,
New Haven Grand Prix,2022-09-16,Men Junior  15-18,6,12,455.84834918961,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,22,53,429.44840149655,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,45,57,486.69812869491,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,8,39,377.58475770471,
The Frozen Four 2023: Final Race,2023-03-26,B Race,5,63,344.11723446706,
Hatfield Road Race,2023-04-8,Men Cat 4/5,23,72,433.55686892783,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,39,93,443.69475422941,
Sunshine Criterium,2023-05-13,Men Cat 4,4,25,377.46951546589,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,8,26,411.62891893114,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,8,63,358.61698614985,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,34,81,382.92541171733,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,20,37,332.55247419896,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,38,47,381.95652173913,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,69,85,419.28342382479,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,34,76,334.74757773825,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,22,60,384.53900030754,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,17,24,427.80069112664,
New Haven Grand Prix,2023-09-15,Men Junior  15-18,3,21,336.06209633257,
Valley of the Sun,2024-02-16,Men  Junior 17-18,69,108,363.61111111111,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,69,108,363.61111111111,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,81,107,442.27077138722,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,DNF,90,473.71552131945,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,7,30,361.34769599321,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,DNF,51,531.1480265359,
