Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,189903,Jake,Dixon,Newtype Cycling,,337842,356.37341866156,297.46276695071,
Cat 3/4,2,237108,Levi,Barker,Velocioius Sport,,625633,330.28895669987,303.3788983272,
Cat 3/4,3,165457,Madison,Siegrist,Clemmons Bicycle,,185810,350,309.29502970369,
Cat 3/4,4,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,343.49517057623,315.21116108018,
Cat 3/4,5,236079,Zachary,Atala,Velocious Sport,,632911,361.72763014978,321.12729245667,
Cat 3/4,6,194179,William,Mcentire,Youngblood Bicycles,,609733,340.11099594824,327.04342383316,
Cat 3/4,7,189918,Jonathan,Chin,,,591625,379.56705116718,332.95955520965,
Cat 3/4,8,104538,Ian,Witsaman,GVC/Cycles De Oro,,460380,358.47400848578,338.87568658614,
Cat 3/4,9,190442,Jeremy,Peavey,NewType Cycling,,591403,421.71912839636,344.79181796263,
Cat 3/4,10,232741,Isaac,Flood,Velocious Sport,,618681,405.66258306427,350.70794933912,
Cat 3/4,11,252045,George,Carbaugh,Towing & Recovery Services,,654822,398.65042586785,356.62408071561,
Cat 3/4,12,78287,Jared,Eytcheson,NewType Cycling,,390121,373.98612419555,362.5402120921,
Cat 3/4,13,236520,Logan,Hornbuckle,NewType Cycling,,634772,407.34775064368,368.45634346859,
Cat 3/4,14,151082,John,Oakes,GVC/Cycles de Oro,,524683,388.90265190009,374.37247484508,
Cat 3/4,15,237686,Ryan,Turk,Wide Open Cycling,,611791,398.60921727918,380.28860622157,
Cat 3/4,16,212249,Coleman,Files,Velocious Sport,,610712,383.50682329603,386.20473759806,
Cat 3/4,17,110749,Thomas,Reynolds,Henderson Custom Homes,,567653,350,392.12086897455,
Cat 3/4,18,156016,Spencer,Johnston,,,456786,410.20420224962,398.03700035104,
Cat 3/4,19,80208,Stephen,Kefer,Meta Normal CC,,18719,330.73037343179,403.95313172753,
Cat 3/4,20,47207,Sterling,Swaim,Benissimo,,53395,361.81038846555,409.86926310402,
Cat 3/4,21,251932,Jonathan,Wise,,,612902,459.76763969218,415.78539448051,
Cat 3/4,22,251931,Michael,Chickene,NewType Cycling,,647453,391.38222252009,421.701525857,
Cat 3/4,23,103930,Erik,Olshall,Benissimo,,443434,383.199754777,427.61765723349,
Cat 3/4,24,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,400.89650060614,433.53378860998,
Cat 3/4,25,236095,Kasey,Polk,Cycles De Oro,,609290,457.24033910624,439.44991998647,
Cat 3/4,26,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,425.91995157166,445.36605136296,
Cat 3/4,27,79416,Mark,Eytcheson,Wave 1 Performance,,403252,350,451.28218273945,
Cat 3/4,28,246059,Jamaal,Torrance,Getting It In Cyclists Inc,,647360,436.40456033037,457.19831411594,
Cat 3/4,29,248136,Chris,Lewis,Getting It In Cycling,,643551,442.69232981608,463.11444549243,
Cat 3/4,30,297324,David,Mcwhorter,NewType Cycling,,750526,477.99187965389,469.03057686892,
Cat 3/4,DNF,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,352.05974542154,480.8628396219,
Cat 3/4,DNF,191648,Harrison,Morosco,Velocious Sport,,591243,485.66245113875,480.8628396219,
Cat 3/4,DNF,297333,Thomas,Hinson,Newtype Cycling,,754932,485.02793218184,480.8628396219,
Cat 4/5,1,251932,Jonathan,Wise,NewType Cycling,,612902,459.76763969218,358.4097932238,
Cat 4/5,2,254053,Alex,Krohn,Newtype Cycling,,583206,450,366.04231045515,
Cat 4/5,3,274894,Samuel,Tuggle,C4 Race Team,,571204,407.62799014619,373.6748276865,
Cat 4/5,4,236520,Logan,Hornbuckle,NewType Cycling,,634772,407.34775064368,381.30734491785,
Cat 4/5,5,251931,Michael,Chickene,NewType Cycling,,647453,391.38222252009,388.9398621492,
Cat 4/5,6,252045,George,Carbaugh,Towing & Recovery Services,,654822,398.65042586785,396.57237938055,
Cat 4/5,7,237686,Ryan,Turk,Wide Open Cycling,,611791,398.60921727918,404.2048966119,
Cat 4/5,8,78287,Jared,Eytcheson,NewType Cycling,,390121,373.98612419555,411.83741384325,
Cat 4/5,9,297324,David,Mcwhorter,NewType Cycling,,750526,477.99187965389,419.4699310746,
Cat 4/5,10,299524,Grant,Mcalister,Wake Forest University,,758421,546.6733044733,427.10244830595,
Cat 4/5,11,246059,Jamaal,Torrance,Getting It In Cyclists Inc,,647360,436.40456033037,434.7349655373,
Cat 4/5,12,271649,Alec,Bonner,Newtype Cycling,,758688,546.13867784345,442.36748276865,
Cat 4/5,13,79416,Mark,Eytcheson,Wave 1 Performance,,403252,450,450,
Cat 4/5,14,300207,Brandon,Steiner,,,758616,450,457.63251723135,
Cat 4/5,15,242595,Joseph,Pizzarella,C4 Race Team,,655352,468.52952967988,465.2650344627,
Cat 4/5,16,248136,Chris,Lewis,Getting It In Cycling,,643551,442.69232981608,472.89755169405,
Cat 4/5,17,300210,Brian,Lee,,,,492.70345785585,480.5300689254,
Cat 4/5,18,229193,Kit,Bjerk,Velocious Sport,,536624,485.18907603417,488.16258615675,
Cat 4/5,19,300208,Joshua,Poole,,,650103,450,495.7951033881,
Cat 4/5,20,238744,Paul,Lumpkin,,,635569,519.80161931064,503.42762061945,
Cat 4/5,21,297333,Thomas,Hinson,Newtype Cycling,,754932,485.02793218184,511.0601378508,
Cat 4/5,22,300209,Kenneth,Craft,Greensboro Velo Club,,665850,450,518.69265508215,
Cat 4/5,23,236375,Paul,Seiler,Team Flow Cycling,,632332,487.26651194946,526.3251723135,
Cat 4/5,24,298731,Leyla,Herrera,Wake Forest University,,671647,450,533.95768954485,
Cat 4/5,DNF,297377,Alexander,Denton,Appalachian State University,,753565,481.19242911331,549.22272400756,
Pro/Cat 1/2/3,1,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,268.00498021292,259.94466431877,
Pro/Cat 1/2/3,2,10658,Jacob,Hill,SupraBars.com,,235209,277.13763158328,272.96584981512,
Pro/Cat 1/2/3,3,251720,Matteo,Fulghieri,UNC Cycling,,649854,321.33960259971,285.98703531146,
Pro/Cat 1/2/3,4,70514,David,Davenport,NCL: Denver Disruptors,,548970,296.423231825,299.0082208078,
Pro/Cat 1/2/3,5,122111,Mark,Edwards,GVC/Cycles de Oro,,392979,299.0082208078,312.02940630414,
Pro/Cat 1/2/3,6,104538,Ian,Witsaman,GVC/Cycles De Oro,,460380,358.47400848578,325.05059180048,
Pro/Cat 1/2/3,7,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,340.33636462339,338.07177729682,
Pro/Cat 1/2/3,DNF,189899,Andrew,Robinson,HopFly Racing,,585540,324.91490901666,364.11414828951,
Pro/Cat 1/2/3,DNF,194179,William,Mcentire,SupraBars.com,,609733,340.11099594824,364.11414828951,
Women Cat 4/5,1,298731,Leyla,Herrera,Wake Forest University,,671647,,,
