Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Get Tough Road Race and ITT,2015-03-28,Men D,26,53,634.94526268116,
MSU Get Tough ITT,2015-03-28,Men D,17,26,621.71344535602,
University of Michigan Criterium,2015-03-29,Men D,18,30,634.28302458107,
Purdue Cycling Road Race,2015-04-11,Men D,9,57,464.49369036963,
Purdue Cycling Criterium,2015-04-12,Men D,11,46,519.90208333333,
Charter Reserve Road Race,2015-07-18,Men Cat 5,11,17,524.09791666667,
Cardinal Criterium,2016-03-12,Men Cat 4/5,38,40,,
Cardinal Criterium,2016-03-12,Men Collegiate  C,12,21,506.23127028862,
MSU Strade Marrone,2016-04-2,Men C,4,22,432.90039453928,
University of Michigan Criterium,2016-04-3,Men C,3,22,428.66553153421,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,13,30,450.63941395636,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,3,30,383.51897435897,
HILLinois - TT,2016-06-11,Men Cat 4,24,38,475.8938369491,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,28,46,474.49854161579,
HILLinois - Road Race,2016-06-12,Men Cat 4,25,50,453.79526865414,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,20,46,468.52585,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,20,45,447.77654667423,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,14,38,430.43647048611,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,30,44,419.17415223585,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,7,30,402.24021111111,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,17,31,415.44353333333,
Cardinal Criterium,2017-03-11,Crit Men B,5,21,391.21944893122,
Cardinal Criterium,2017-03-12,Crit Men B,10,19,447.17817739385,
Miami University Road Race,2017-03-18,Men B,14,26,463.45092091174,
Purdue University Road Race,2017-04-1,Men B,12,37,422.25771428571,
Notre Dame Cycling Classic,2017-04-2,Men B,18,31,466.19175555556,
MSU Strade Marrone and ITT,2017-04-8,Men B,3,21,410.08730216164,
University of Michigan Criterium,2017-04-9,Men B,9,17,460.42,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,25,31,515.95174048647,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,7,30,397.31840909091,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,7,30,397.31840909091,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,16,24,475.3545,
