Race Name,Race Date,Category Name,Place,Total Racers,Points
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,2,15,435.71428571429,
Sunny King Criterium,2015-03-28,Men Cat 5,11,25,484.13470833333,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,12,23,473.17,
Fouche Gap Road Race,2015-04-4,Men Cat 5,7,44,426.62311111111,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,2,32,348.07705952381,
Dalton Circuit Race ,2015-05-2,Men CAT 4,3,16,402.891,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,28,41,452.34875,
PAALS Cycling Festival,2015-05-23,Men Cat 4,14,21,473.81544444444,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,13,57,402.84871212121,
Grant Park Criterium,2015-08-16,Men Cat 4,13,34,430.85984397127,
Grant Park Criterium,2016-08-21,Men Cat 4,22,30,496.79426666667,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,15,30,455.51042777778,
Grant Park Criterium,2021-08-22,Men Cat 4,DNF,32,465,
