Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,198566,Toki,Sawada,,1:30:43,,,,
Men Elite - Cross-country Olympic,2,260998,Ryo,Takeuchi,,1:32:57,,,,
Men Elite - Cross-country Olympic,3,260937,Asahi,Miyazu,,1:33:39,,,,
Men Elite - Cross-country Olympic,4,261016,Tatsuumi,Soejima,,1:34:42,,,,
Men Elite - Cross-country Olympic,5,215688,Issei,Matsumoto,,1:37:17,,,,
Men Elite - Cross-country Olympic,6,261004,Ryoga,Shimazaki,,1:37:19,,,,
Men Elite - Cross-country Olympic,7,260936,Seiji,Sato,,1:38:37,,,,
Men Elite - Cross-country Olympic,8,198551,Kohei,Yamamoto,,1:40:28,,,,
Men Elite - Cross-country Olympic,9,260999,Riyadh Hakim,Bin lukman,,1:42:43,,,,
Men Elite - Cross-country Olympic,10,278900,Yoshiki,Yamada,,1:42:45,,,,
Men Elite - Cross-country Olympic,11,261006,Kota,Furue,,1:46:15,,,,
Men Elite - Cross-country Olympic,12,260948,Yuki,Kobayashi,,-1,,,,
Men Elite - Cross-country Olympic,13,261007,Masaya,Egoshi,,-2,,,,
Men Elite - Cross-country Olympic,14,278901,Makoto,Aoki,,-2,,,,
Men Elite - Cross-country Olympic,15,278903,Masahiro,Tanabe,,-2,,,,
Men Elite - Cross-country Olympic,16,260941,Kentaro,Matsuda,,-2,,,,
Men Elite - Cross-country Olympic,17,260945,Takaaki,Takuma,,-3,,,,
Men Elite - Cross-country Olympic,18,215674,Shun,Matsumoto,,-3,,,,
Men Elite - Cross-country Olympic,19,260949,Yusuke,Hashizume,,-3,,,,
Men Elite - Cross-country Olympic,20,260944,Ryoji,Toya,,-3,,,,
Men Elite - Cross-country Olympic,21,260976,Daisuke,Kurosawa,,-3,,,,
Men Elite - Cross-country Olympic,22,278914,Masanori,Yamazaki,,-3,,,,
Men Elite - Cross-country Olympic,23,260952,Masato,Fujikawa,,-4,,,,
Men Elite - Cross-country Olympic,24,260972,Masaru,Ohashi,,-4,,,,
Men Elite - Cross-country Olympic,25,276381,Yuta,Okayama,,-4,,,,
Men Elite - Cross-country Olympic,26,260973,Toi,Yoshimizu,,-4,,,,
Men Elite - Cross-country Olympic,27,278906,Kosuke,Hasegawa,,-4,,,,
Men Elite - Cross-country Olympic,28,278905,Toshiya,Azechi,,-4,,,,
Men Elite - Cross-country Olympic,29,260956,Fumiya,Kurose,,-4,,,,
Men Elite - Cross-country Olympic,30,260961,Yoshinari,Taga,,-4,,,,
Men Elite - Cross-country Olympic,31,278920,Masanori,Kamiya,,-4,,,,
Men Elite - Cross-country Olympic,32,278909,Masato,Samata,,-4,,,,
Men Elite - Cross-country Olympic,34,351415,Kenji,Yamada,,-4,,,,
Men Elite - Cross-country Olympic,35,260959,Shinji,Imakura,,-5,,,,
Men Elite - Cross-country Olympic,36,260975,Masayuki,Ozawa,,-5,,,,
Men Elite - Cross-country Olympic,37,278912,Teppei,Hayashi,,-5,,,,
Men Elite - Cross-country Olympic,38,351416,Jinnosuke,Omi,,-5,,,,
Men Elite - Cross-country Olympic,39,260970,Kenta,Suzuki,,-5,,,,
Men Elite - Cross-country Olympic,40,278908,Norio,Sawaki,,-5,,,,
Men Elite - Cross-country Olympic,41,278911,Yusaku,Nagata,,-5,,,,
Men Elite - Cross-country Olympic,42,278913,Tomoaki,Kamiya,,-5,,,,
Men Elite - Cross-country Olympic,43,278924,Takuto,Kuroda,,-5,,,,
Men Elite - Cross-country Olympic,44,278925,Sotaro,Kikuchi,,-5,,,,
Men Elite - Cross-country Olympic,45,260978,Masanori,Kuniyoshi,,-5,,,,
Men Elite - Cross-country Olympic,46,351414,Atsushi,Kawahara,,-5,,,,
Men Elite - Cross-country Olympic,47,260982,Ryuki,Tamura,,-5,,,,
Men Elite - Cross-country Olympic,48,260974,Shun,Takamura,,-5,,,,
Men Elite - Cross-country Olympic,49,260986,Makoto,Ozone,,-5,,,,
Men Elite - Cross-country Olympic,50,351417,Yasutoshi,Tanimura,,-5,,,,
Men Elite - Cross-country Olympic,51,260967,Yutaka,Kunii,,-5,,,,
Men Elite - Cross-country Olympic,52,353452,Takashi,Yamaguchi,,-6,,,,
Men Elite - Cross-country Olympic,53,278915,Yuji,Nemoto,,-6,,,,
Men Elite - Cross-country Olympic,54,351421,Yoshiaki,Tanaka,,-6,,,,
Men Elite - Cross-country Olympic,55,353453,Yoshifumi,Uchino,,-6,,,,
Men Elite - Cross-country Olympic,56,260980,Takeshi,Saiki,,-6,,,,
Men Elite - Cross-country Olympic,57,260950,Shuhei,Yanai,,-7,,,,
Men Elite - Cross-country Olympic,58,284383,Haruki,Kawasaki,,DNS,,,,
Men Elite - Cross-country Olympic,59,261021,Sohei,Yamaguchi,,DNS,,,,
Men Junior - Cross-country Olympic,1,295777,Hiroaki,Kakihara,,1:13:34,,,,
Men Junior - Cross-country Olympic,2,351423,Zenshin,Nozaki,,1:15:00,,,,
Men Junior - Cross-country Olympic,3,261003,Yuta,Uchino,,1:16:34,,,,
Men Junior - Cross-country Olympic,4,351425,Kazuki,Tanaka,,LAP,,,,
Women Elite - Cross-country Olympic,1,264194,Sayu Bella Sukma,Dewi,,1:07:09,,,,
Women Elite - Cross-country Olympic,2,278926,Maiha,Takemura,,1:20:50,,,,
Women Elite - Cross-country Olympic,3,278928,Sumie,Aoki,,1:24:42,,,,
Women Elite - Cross-country Olympic,4,261034,Naoko,Kano,,LAP,,,,
Women Elite - Cross-country Olympic,5,278927,Michiko,Kawasaki,,LAP,,,,
Women Elite - Cross-country Olympic,6,351428,Kanako,Ayuzawa,,LAP,,,,
Women Elite - Cross-country Olympic,7,278929,Minato,Kitajima,,LAP,,,,
Women Elite - Cross-country Olympic,8,261035,Kumi,Hayase,,LAP,,,,
Women Elite - Cross-country Olympic,9,261032,Chie,Hirata,,LAP,,,,
Women Junior - Cross-country Olympic,1,261038,Aika,Hiyoshi,,59:18.37,,,,
