Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  10-12,6,10,600,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 10-12,5,10,628.10951981481,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 10-12,1,11,532.77576574074,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 10-12,2,15,545.15065634921,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,7,9,691.2,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,2,8,578.9366375,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,3,8,611.2,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 10-12,2,6,548.91854632595,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,2,15,527.39400313954,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,2,17,507.51791666667,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,1,12,503.557,
Ontario Series 1-7,2014-01-12,Men  Junior 9-12,4,19,520.44183333333,
Mothballs Criterium ,2014-01-26,Men Junior 9-12,2,12,537.65833333333,
Spy Red Trolley Classic,2014-02-2,Men Junior 9-12,2,12,527.42861111111,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,9,22,562.38595454545,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,1,16,502.14033333333,
Ontario Series 2,2014-02-23,Men Junior 9-12,1,21,479.45666666667,
Ontario Series 2,2014-02-23,Men Junior 13-14,11,22,617.05539393939,
Peninsula Hill Climb,2014-03-1,Men Junior 9-12,4,10,563.94447172125,
Ontario Series 3,2014-03-23,Men Junior 9-12,8,21,601.47535,
Ontario Series 3,2014-03-23,Men Junior 13-14,DNF,27,802.10716666667,
LA Circuit Race,2014-04-13,Men Junior 9-12,1,16,491.99425443743,
Ontario Series 4,2014-04-20,Men Junior 13-14,9,22,537.48490909091,
Ontario Series 4,2014-04-20,Men Junior 9-12,7,15,607.95114285714,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,1,13,480.04033333333,
Pineapple Sprint Road Race,2016-03-13,Men Juniors,2,3,,
Pineapple Sprint Road Race,2017-03-12,Men Junior 15-18,1,4,,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Junior Undrer 18 Open,3,4,,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Junior under 18,3,3,,
Pineapple Sprint Road Race,2019-03-3,Juniors 15-18,3,6,338.33333333333,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Junior under 18,DNF,3,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,4,53,346.92307692308,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,6,69,305.22058823529,
Majestic Crit,2021-06-20,Men Cat 4,23,44,400,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,5,63,305.57692307692,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,3,54,350,
The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,16,23,215,
Majestic Crit #4,2021-08-22,Men Cat 2/3,13,37,237.5,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,17,40,147.5,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,39,59,366.29310344828,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,19,66,141.13636363636,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,19,49,228.83840415541,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,11,77,191.01216448951,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,9,92,167.63768777275,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,11,95,203.20780763672,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,5,77,179.37643985799,
La Verne Stage Race - Road Race,2022-03-26,Men Collegiate A,DNF,4,,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,5,72,196.27110719294,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,12,69,273.42874218772,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,12,69,273.42874218772,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,6,65,168.03385093159,
Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,12,32,205.18875701222,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,15,63,197.38544550146,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,9,100,185.06807220172,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,14,82,205.80029464522,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,44,84,281.04957114109,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,18,62,198.91196729228,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,6,81,202.6160225595,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,45,56,370.37418976008,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,15,84,224.35512685092,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,DNP,66,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,61,84,306.15260695768,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,DNP,69,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,39,93,254.57030529397,
