First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Moran,Jamestown Classic,2023-10-8,Overall,97,61,478.125,
Julia,Moran,Jamestown Classic,2023-10-8,Girls u14,1,1,,
Niklas,Svenstrup,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,12,13,512.05906202405,
Niklas,Svenstrup,Wells Ave p/b Orbea,2023-04-9,Men Cat 5 C 1-18,2,3,,
Niklas,Svenstrup,Wells Ave p/b Orbea,2023-04-9,Men Cat 5 C,6,7,531.97857258081,
Niklas,Svenstrup,Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C 18-Jan,5,7,521.38486010207,
Elizabeth,Goff,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,12,17,542.05724734282,
Elizabeth,Goff,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,17,20,544.49275554235,
Niklas,Svenstrup,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Men Cat 5,9,10,557.736090625,
Niklas,Svenstrup,CCNS Kermis,2022-07-15,Men Junior  15-18,10,11,524.20863717415,
Elizabeth,Goff,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,5,6,600.63773762229,
Elizabeth,Goff,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Junior  9-12,3,5,,
Elizabeth,Goff,Sunshine Criterium,2022-05-14,Women Junior  9-12,3,6,483.72539378426,
Robert,Harple,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,999,31,467.57688133836,
Robert,Harple,Hatfield Road Race,2022-04-30,Cat 4/5 40+,1,28,374.40024131961,
Niklas,Svenstrup,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 5 C 1-18,2,3,,
Niklas,Svenstrup,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 5 C,6,7,533.33333333333,
Elizabeth,Goff,The Frozen Four,2022-03-27,Junior  9-14,20,24,550.42506043025,
Niklas,Svenstrup,The Frozen Four,2022-03-27,Men Cat 5,27,32,591.12678799713,
Niklas,Svenstrup,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,47,50,568.75,
Elizabeth,Goff,The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,8,8,584.72138978901,
Elizabeth,Goff,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Junior  12-Sep,3,5,,
Elizabeth,Goff,Frozen Four #4,2021-03-28,Junior,17,20,394.42034871795,
Daniel,Borrero,Frozen Four #3,2021-03-21,Junior,22,27,391.46153846154,
Elizabeth,Goff,The Frozen Four #1,2021-03-7,Junior,19,18,390.83333333333,
