Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,6,87,260.625,
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,19,23,385.79545454545,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,60,74,371.97604422994,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,18,71,264.12754285714,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,18,39,342.64887585242,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,16,49,268.07675,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,31,75,191.07748915916,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),10,37,263.15449747129,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,34,43,339.77810210787,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,14,39,280.266875,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),5,36,277.69632280579,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,27,39,357.36921052632,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,22,22,293.96215012868,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,26,26,348.10847919276,
2010 Church Creek Time Trial - #1,2010-06-5,Men 3   ,10,10,368.08461546977,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,13,27,342.64641711549,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,6,49,297.34366745723,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,34,103,218.70533597217,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,9,39,295.12630701754,
The Bunny Hop 2011,2011-05-1,Senior Men 123,46,47,293.75344927536,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,16,22,361.96280080621,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,6,29,292.47142256493,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,34,48,361.57924124249,
Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,13,15,389.75807454566,
Tour of Washington County - Criterium,2011-06-19,Men Master 3/4 35-99 ,5,12,319.30694444444,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,13,46,323.59746666667,
Shenandoah Time Trial,2011-07-30,MEN CAT 3,10,11,375.56750001711,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),37,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,34,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,31,45,363.37145532679,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,13,14,388.76751271675,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,34,75,378.17123014517,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,32,68,335.82188799379,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,42,75,307.80384684685,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,16,112,366.30813276189,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,9,42,339.03368714061,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,23,73,349.95117759728,
Fort Richie Classic Criterium,2012-04-22,CAT 3,7,10,359.4480412042,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,17,36,322.04863644432,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,14,15,416.37454424477,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,5,53,307.6257705818,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,9,59,227.39440832083,
Poolesville Road Race,2012-05-12,Men 3,10,59,312.72561666667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,13,41,313.89175564449,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,18,25,369.13493055556,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,3,72,277.40170489336,
Ride Sally Ride,2012-06-2,Men Cat 3  ,1,52,275.69183333333,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,16,29,335.86644302498,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,4,40,295.87828023129,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,5,41,274.48277759876,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,51,83,404.32549353099,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,31,37,397.08955555556,
Oxford Criterium,2012-06-28,Men Category3/4  ,11,24,331.50756124499,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,8,37,317.04,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,14,27,368.90883333333,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,12,28,328.63148277285,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,40,58,364.22258143757,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,45,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,53,53,427.81807692308,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,51,53,420.26723076923,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,6,52,296.90880769231,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,16,61,343.47893333333,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,10,27,324.4678974359,
South Jersey Spring Series,2013-03-10,Men Master  35+,5,18,306.10100836612,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,9,30,320.67204444444,
Chantilly Criterium,2013-04-13,Men Cat 3,9,24,346.3728030303,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,DNF,47,506.365359418,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,14,82,357.18442276423,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,31,37,351.82822222222,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,6,35,325.87964705882,
All American Road Race,2013-04-20,Men Cat 3,DNF,51,421.7863357458,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,6,28,335.23575,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,8,26,334.09125,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,20,57,289.62172839506,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,2,59,293.2056,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Kelly Cup,2013-05-19,Men Category 3,15,31,348.61801111111,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,2,54,301.01896296296,
Ride Sally Ride,2013-06-1,Men Cat 3,10,56,312.00568452381,
Leonardtown Criterium,2013-06-2,Men Cat 3,11,22,339.64237878788,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,58,105,405.60919871795,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,42,58,361.05691954023,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
The Bunny Hop Criterium,2015-05-3,Masters 35,DNF,36,448.84813077844,
Ride Sally Ride,2015-06-6,Men Masters  35+,20,23,422.76175298118,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,DNF,32,399.34395773114,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,DNF,27,408.59161054108,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,20,20,417.47785,
Ride Sally Ride,2017-05-7,Men Masters 35+,22,30,387.072,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,DNF,76,458.06364367816,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,31,31,471.29733940276,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,40,45,514.10110679075,
