Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,140498,Sam,Hooks,,,375175,300,300,
Men 3/4,2,107086,Jeff,Henry,,,260177,444.41,362.16630517454,
Men 3/4,3,107102,Robert,Heatley,,,44048,396.93,366.51176702772,
Men 3/4,4,116188,Mark,Trimarchi,,,477928,421.55709407537,370.8572288809,
Men 3/4,5,128837,Michael,Sanchez,,,438761,447.53424268525,375.20269073409,
Men 3/4,6,77273,Luke,Gentry,,,340952,476.73,379.54815258727,
Men 3/4,7,89852,Jeffrey,Skipper,,,415113,377.32066666667,383.89361444045,
Men 3/4,9,45750,John,Pearson,,,185241,,,
Men 3/4,10,73048,Michael,Hinds,,,395674,,,
Men 3/4,11,45514,Jeromie,Payne,,,173567,,,
Men 3/4,12,105408,Drew,Wiechnicki,,,443879,,,
Men 3/4,13,107197,Benjamin,Sanders,,,432946,,,
Men 3/4,14,78768,Joseph laochaloenvanich,River city market racing,,,339446,,,
Men 3/4,15,45753,Brian,Hoard,,,275246,,,
Men 3/4,16,48594,Christian,Newton,,,367809,,,
Men 3/4,17,132137,Ramsey,Foster,,,12115,,,
Men 3/4,18,126928,Jonathan,Neve,,,328358,,,
Men 3/4,19,33974,Austin,Walker,,,305551,,,
Men 3/4,20,126930,Justin,Paschall,,,51987,,,
Men 3/4,DNF,70121,Martin,Soetaert,,,33420,485.39766422105,444.73008038501,
Men 3/4,DNF,90674,Tommy,Ketterhagen,,,338670,438.26768547533,444.73008038501,
Men 3/4,DNF,107574,Tri,Bui,,,466546,477.97,444.73008038501,
Men 3/4,DNF,88569,Jeffrey,Shelton,,,58488,300,444.73008038501,
Men 3/4,DNF,140171,Jason,Wright,,,448225,300,444.73008038501,
Men 3/4,DNF,106161,Spencer,Fivecoat,,,459001,300,444.73008038501,
Men 3/4,DNF,126123,Travis,Turner,,,366790,409.65138819422,444.73008038501,
Men 3/4,DNF,48346,Edward,Villarreal,,,275108,422.88295449608,444.73008038501,
Men 3/4,DNF,78771,John powell,Voodoo racing,,,308239,412.16,444.73008038501,
Men 3/4,DNF,122052,Matt,Mcphail,,,429185,400.72229045269,444.73008038501,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,381.78518082184,444.73008038501,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,474.52294510649,444.73008038501,
Men 3/4,DNF,73523,Robert,Mcmanmon,,,396909,411.58951883075,444.73008038501,
Men 3/4,DNF,124256,Tyler,Nutter,,,409294,429.97,444.73008038501,
Men 3/4,DNF,44816,Gabriel,Porterfield,,,350938,405.89,444.73008038501,
Men 3/4,DNF,105696,Johnny,Miranda,,,433164,400.41,444.73008038501,
Men 3/4,DNF,91017,Wiley,Mosley,,,163464,300,444.73008038501,
Men 3/4,DNF,45729,Scott,Dill,,,268043,435.91411746401,444.73008038501,
Men 3/4,DNF,79011,Mina,Pizzini,,,101676,381.9,444.73008038501,
Men 3/4,DNF,45681,Kim,Ciolli,,,210485,453.42,444.73008038501,
Men 3/4,DNF,140098,Todd,Musick,,,427661,300,444.73008038501,
Men 3/4,DNF,89887,Carolyn,Defoore,,,137837,461.8,444.73008038501,
Men 3/4,DNF,75817,Leila,Kasprzyk,,,287450,448.36,444.73008038501,
Men 3/4,DNF,44351,Suzy,Snell,,,338844,501.66219521173,444.73008038501,
Men 3/4,DNF,116809,Cathryn,Josefina merla-watson,,,204807,435.79,444.73008038501,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,469.34826482766,444.73008038501,
Men 3/4,DNF,102473,Waqid,Janjua,,,411458,493.16,444.73008038501,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,429.86244420394,444.73008038501,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,525.3599,444.73008038501,
Men 3/4,DNF,92276,Brandon,Mckinney,,,400055,448.31,444.73008038501,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,406.10090272336,444.73008038501,
Men 3/4,DNF,96060,Jeremy,Roussel,,,400972,300,444.73008038501,
Men 3/4,DNF,89845,Allan,Watkins,,,382547,534.76149411247,444.73008038501,
Men 3/4,DNF,107106,Adam,Shepard,,,63965,300,444.73008038501,
Men 3/4,DNF,52308,Mark,Barnett,,,393053,531.41,444.73008038501,
Men 3/4,DNF,106099,Loren,Graham,,,443761,408.55,444.73008038501,
Men 3/4,DNF,44444,David,Luplow,,,367820,457.87568141646,444.73008038501,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,490.2928132899,444.73008038501,
Men 3/4,DNF,140559,Michael,Watson,,,314670,300,444.73008038501,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,369.27094546878,444.73008038501,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,434.97,444.73008038501,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,360.06591139154,444.73008038501,
Men 3/4,DNF,116194,Alan,Barrows,,,419376,469.26,444.73008038501,
Men 3/4,DNF,18509,Lou,D'amico,,,221372,475.71763164495,444.73008038501,
Men 3/4,DNF,75574,Marc,Coppedge,,,142133,340.8,444.73008038501,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,344.52,444.73008038501,
Men 3/4,DNF,44654,Matt,Demartino,,,306370,364.18,444.73008038501,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,434.21980986514,444.73008038501,
Men 3/4,DNF,48471,Tim,Pletcher,,,216259,300,444.73008038501,
Men 3/4,DNF,44702,Enrique,Varela,,,74461,334.71307194168,444.73008038501,
Men 3/4,DNF,125798,William,Greenwood,,,217157,453.12427606693,444.73008038501,
Men 3/4,DNF,48531,W,Kent snead,,,33346,397.41798653175,444.73008038501,
Men 3/4,DNF,89832,Joe,Carreon,,,412202,498.37915468213,444.73008038501,
Men 3/4,DNF,123467,Eli,Husted,,,466526,550.48,444.73008038501,
Men 3/4,DNF,128766,Favad,Janjua,,,434154,534.6441,444.73008038501,
Men 3/4,DNF,122031,Don,Hoodenpyle,,,295676,471.18720174974,444.73008038501,
Men 3/4,DNF,105692,Andrew,Horvath,,,435155,393.86,444.73008038501,
Men 3/4,DNF,107090,Jay,Judeh,,,466881,482.19,444.73008038501,
Men 3/4,DNF,48339,Terry,King,,,313788,449.62105739004,444.73008038501,
Men 3/4,DNF,125813,Andy,Jobin,,,484562,407.5018684309,444.73008038501,
Men 3/4,DNF,58664,Eric,Jordan,,,18277,300,444.73008038501,
Men 3/4,DNF,91224,Joshua,Hines,,,414658,392.86,444.73008038501,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,447.14,444.73008038501,
Men 3/4,DNF,108374,Andrew,Davidhazy,,,459637,512.88087261981,444.73008038501,
Men 3/4,DNF,125377,Robert,Castor,,,480146,452.79484083224,444.73008038501,
Men 3/4,DNF,78985,Colt,Curtis,,,382608,300,444.73008038501,
Men 3/4,DNF,44549,Stefan,Hardie,,,113482,455.48140063748,444.73008038501,
Men 3/4,DNF,75585,Dave,Hargis,,,305876,470.48353948171,444.73008038501,
Men 3/4,DNF,44641,David,Ekvall,,,357731,441.13,444.73008038501,
Men 3/4,DNF,140140,Evan,Gramley,,,426269,300,444.73008038501,
Men 4/5,1,116188,Mark,Trimarchi,,,477928,421.55709407537,351.95999988287,
Men 4/5,2,126911,Dennis,Lastochkin,,,494597,413.15280178621,362.66555545144,
Men 4/5,3,125813,Andy,Jobin,,,484562,407.5018684309,373.37111102001,
Men 4/5,4,92276,Brandon,Mckinney,,,400055,448.31,384.07666658858,
Men 4/5,5,45503,Grant,Woolf,,,348158,389.18260640634,394.78222215715,
Men 4/5,6,140583,Casey,O'connor,,,228934,450,405.48777772572,
Men 4/5,7,120242,Jose,Rivera,,,486972,418.22772484024,416.19333329429,
Men 4/5,8,128837,Michael,Sanchez,,,438761,447.53424268525,426.89888886286,
Men 4/5,9,91220,Dean,Deville,,,414444,450,437.60444443143,
Men 4/5,10,75594,Shane,Pavonetti,,,211550,478.12,448.31,
Men 4/5,11,95687,Michael,Hopkins,,,429712,475.07049925258,459.01555556857,
Men 4/5,12,45687,Chris,Toriggino,,,370849,487.50448299116,469.72111113714,
Men 4/5,13,105697,Ken,Ervin,,,374944,409.41065563085,480.42666670571,
Men 4/5,14,126912,Pedro,Rodriguez,,,494147,439.98755789819,491.13222227428,
Men 4/5,15,90472,Juan,Alcaz,,,405556,467.21,501.83777784285,
Men 4/5,17,44400,Daniel,Curtin,,,224674,,,
Men 4/5,18,124230,Paulo,Hernandez,,,466501,,,
Men 4/5,19,107633,Russell,Broussard,,,367634,,,
Men 4/5,DNF,48461,Paul,Porterfield,,,383316,560.09,566.07111125427,
Men 4/5,20,48339,Terry,King,,,313788,,,
Men 4/5,DNF,140584,Russell,Pickavance,,,382334,450,566.07111125427,
Men 4/5,DNF,90684,Paul,Perrone,,,344666,445.71374913105,566.07111125427,
Men 4/5,DNF,140585,Matthew,Prentice,,,,450,566.07111125427,
Men 4/5,DNF,96060,Jeremy,Roussel,,,400972,450,566.07111125427,
Men 4/5,DNF,78744,Daniel read,?,,,356579,450,566.07111125427,
Men 4/5,DNF,125809,Angus,Ranson,,,390400,498.21428571429,566.07111125427,
Men 4/5,DNF,128769,Loree,Mckinney,,,320012,494.65443095238,566.07111125427,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,478.85296622982,566.07111125427,
Men 4/5,DNF,125376,Seth,Markovich,,,465989,520.44,566.07111125427,
Men 4/5,DNF,140170,Ray,Monroy,,,175641,450,566.07111125427,
Men 4/5,DNF,48627,Jeremy,Osborn,,,367738,408.3139015061,566.07111125427,
Men 4/5,DNF,107047,Ted,Odowd,,,403340,481.29813009916,566.07111125427,
Men 4/5,DNF,49797,Mark,Moze,,,336002,461.57593373711,566.07111125427,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,450,566.07111125427,
Men 4/5,DNF,92074,John,Kirtley,,,351624,527.07336187407,566.07111125427,
Men 4/5,DNF,105703,Corey,Walo,,,440452,512.88087261981,566.07111125427,
Men 4/5,DNF,140586,Andre,Chelliah,,,461313,450,566.07111125427,
Men 4/5,DNF,102473,Waqid,Janjua,,,411458,493.16,566.07111125427,
Men 4/5,DNF,107095,J,Kuperman,,,459675,494.21040692422,566.07111125427,
Men 4/5,DNF,125803,Nicolas,Fuentes,,,477409,505.41268634157,566.07111125427,
Men 4/5,DNF,140098,Todd,Musick,,,427661,450,566.07111125427,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,552.31162963486,566.07111125427,
Men 4/5,DNF,140587,Gary,Rothera,,,358586,450,566.07111125427,
Men 4/5,DNF,21270,Matt,Shaner,,,458722,450,566.07111125427,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,450,566.07111125427,
Men 4/5,DNF,107062,Neil,Wylie,,,429557,471.66168093703,566.07111125427,
Men 4/5,DNF,89845,Allan,Watkins,,,382547,534.76149411247,566.07111125427,
Men 4/5,DNF,45475,Robert,Strickland,,,239796,484.24069134578,566.07111125427,
Men 4/5,DNF,140589,Brett,Mayes,,,498952,450,566.07111125427,
Men 4/5,DNF,128766,Favad,Janjua,,,434154,534.6441,566.07111125427,
Men 4/5,DNF,44641,David,Ekvall,,,357731,441.13,566.07111125427,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,525.3599,566.07111125427,
Men 4/5,DNF,140590,Kyle,Kline,,,,450,566.07111125427,
Men 4/5,DNF,68522,Kurt,Egli,,,195013,450,566.07111125427,
Men 4/5,DNF,107106,Adam,Shepard,,,63965,450,566.07111125427,
Men 4/5,DNF,49843,Bryce,Billing,,,343676,434.97,566.07111125427,
Men 4/5,DNF,88580,Noah,Bartsch,,,414086,369.27094546878,566.07111125427,
Men 4/5,DNF,44444,David,Luplow,,,367820,457.87568141646,566.07111125427,
Men 4/5,DNF,125377,Robert,Castor,,,480146,452.79484083224,566.07111125427,
Men 4/5,DNF,108374,Andrew,Davidhazy,,,459637,512.88087261981,566.07111125427,
Men 4/5,DNF,140591,Ken,Daniels,,,303879,450,566.07111125427,
Men 4/5,DNF,96026,Blake,Cutherell,,,424752,447.14,566.07111125427,
Men 4/5,DNF,107058,Dustin,Dinh,,,414537,450,566.07111125427,
Men 4/5,DNF,75843,Jonathan,Howell,,,308986,435.77450499481,566.07111125427,
Men 4/5,DNF,129207,Jordan,Gomez,,,221529,454.82142857143,566.07111125427,
Men 4/5,DNF,107045,Kevin,Brodwick,,,94925,512.88087261981,566.07111125427,
Men 4/5,DNF,128765,James,Jumonville,,,500531,520.7178,566.07111125427,
Men 4/5,DNF,130280,David,Lopez,,,494191,546.60239453053,566.07111125427,
Men 4/5,DNF,90675,John,Ketterhagen,,,402675,437.48,566.07111125427,
Men 4/5,DNF,125821,Chris,Kaiser,,,454934,444.5370710682,566.07111125427,
Men 4/5,DNF,52462,Jon,Ayers,,,467030,534.6441,566.07111125427,
Men 4/5,DNF,140592,Neil,Crump,,,75832,450,566.07111125427,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,480.29703252355,566.07111125427,
Men 4/5,DNF,140593,Scott,Baldwin,,,499574,450,566.07111125427,
Men 4/5,DNF,128848,Clint,Bradford,,,427474,546.19338904682,566.07111125427,
Men 4/5,DNF,107205,Corey,Bounds,,,448853,450,566.07111125427,
Men 4/5,DNF,52308,Mark,Barnett,,,393053,531.41,566.07111125427,
Men Pro 1/2/3,1,70051,Tristan,Uhl,,,168160,226.35866107167,226.35866107167,
Men Pro 1/2/3,2,45508,Colin,Strickland,,,338708,232.95,240.05138547871,
Men Pro 1/2/3,3,44632,Kent,Myers,,,260618,301.94,248.11793762409,
Men Pro 1/2/3,4,44462,Colton,Jarisch,,,271716,295.9,256.18448976947,
Men Pro 1/2/3,5,45565,James,Day,,,276837,289.92,264.25104191484,
Men Pro 1/2/3,6,89823,Joaquin,Najar,,,413223,290.58,272.31759406022,
Men Pro 1/2/3,7,25058,Brant,Speed,,,240584,254.41,280.3841462056,
Men Pro 1/2/3,8,27607,Logan,Hutchings,,,381170,291.4,288.45069835098,
Men Pro 1/2/3,9,48470,Jimmy,Miller,,,122096,319.42,296.51725049635,
Men Pro 1/2/3,10,44726,Alec,Aldape,,,273050,358.29560188352,304.58380264173,
Men Pro 1/2/3,11,44813,Isaac,Porterfield,,,342580,341.35,312.65035478711,
Men Pro 1/2/3,12,71339,Adam,Mccullough,,,308149,342.57,320.71690693248,
Men Pro 1/2/3,13,56621,Tyler,Cutbirth,,,297642,353.67063381592,328.78345907786,
Men Pro 1/2/3,14,121304,Jake,Magee,,,477870,239.99,336.85001122324,
Men Pro 1/2/3,15,44612,Aaron,Wade,,,347742,349.6,344.91656336862,
Men Pro 1/2/3,16,90705,Maximilian,Hall,,,419456,322.23,352.98311551399,
Men Pro 1/2/3,17,77286,Alexander,Parmiter,,,394476,345.18,361.04966765937,
Men Pro 1/2/3,18,107102,Robert,Heatley,,,44048,396.93,369.11621980475,
Men Pro 1/2/3,19,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88070957421,377.18277195013,
Men Pro 1/2/3,20,44681,Rob,Gray,,,305309,368.29,385.2493240955,
Men Pro 1/2/3,DNF,107197,Benjamin,Sanders,,,432946,369.78818159753,401.38242838626,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,,,58488,200,401.38242838626,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,405.89,401.38242838626,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,,,198066,487.4727102191,401.38242838626,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,369.95,401.38242838626,
Men Pro 1/2/3,DNF,70121,Martin,Soetaert,,,33420,485.39766422105,401.38242838626,
Men Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,456.33,401.38242838626,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,467.05,401.38242838626,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,384.16188157895,401.38242838626,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,409.65138819422,401.38242838626,
Men Pro 1/2/3,DNF,89847,Jurgen,Gruber,,,406116,200,401.38242838626,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,349.65,401.38242838626,
Men Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,434.02,401.38242838626,
Men Pro 1/2/3,DNF,107199,Myles,Elbel,,,465921,364.48,401.38242838626,
Men Pro 1/2/3,DNF,106099,Loren,Graham,,,443761,408.55,401.38242838626,
Men Pro 1/2/3,DNF,33974,Austin,Walker,,,305551,200,401.38242838626,
Men Pro 1/2/3,DNF,105692,Andrew,Horvath,,,435155,393.86,401.38242838626,
Men Pro 1/2/3,DNF,105696,Johnny,Miranda,,,433164,400.41,401.38242838626,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,360.1087064809,401.38242838626,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,,,48809,381.78518082184,401.38242838626,
Men Pro 1/2/3,DNF,44712,Bari,Mayer,,,310107,474.52294510649,401.38242838626,
Men Pro 1/2/3,DNF,73523,Robert,Mcmanmon,,,396909,411.58951883075,401.38242838626,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,352.5,401.38242838626,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,349.4,401.38242838626,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,346.61174738603,401.38242838626,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,401.38242838626,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,400.94,401.38242838626,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,388.12423384433,401.38242838626,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,,,3403,353.27,401.38242838626,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,416.30212746914,401.38242838626,
Men Pro 1/2/3,DNF,32592,Gabriel,Baca,,,331782,259.32,401.38242838626,
Men Pro 1/2/3,DNF,44686,Jesse,Aldape,,,50471,320.89588608458,401.38242838626,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,401.38242838626,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,352,401.38242838626,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,434.21980986514,401.38242838626,
Men Pro 1/2/3,DNF,45764,Kyle,Johnson,,,165778,418.26,401.38242838626,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,364.18,401.38242838626,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,261.55,401.38242838626,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,340.8,401.38242838626,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,321.7,401.38242838626,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,274.64,401.38242838626,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,298.6,401.38242838626,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,344.52,401.38242838626,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,370.77400638093,401.38242838626,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,356.52349993493,401.38242838626,
Men Pro 1/2/3,DNF,48531,W,Kent snead,,,33346,397.41798653175,401.38242838626,
Men Pro 1/2/3,DNF,49820,Michael,Hall,,,219616,356.39116749454,401.38242838626,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,310.75,401.38242838626,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,329.77,401.38242838626,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,,,146577,403.78131015733,401.38242838626,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,366.08754473783,401.38242838626,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,200,401.38242838626,
Men Pro 1/2/3,DNF,21041,Alexander,Montoya,,,252256,299.93,401.38242838626,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,397.9735316834,401.38242838626,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,,,360526,326.42,401.38242838626,
Men Pro 1/2/3,DNF,44817,Bertram,Jernejcic,,,367596,430.51710493827,401.38242838626,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,350.52218354382,401.38242838626,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,442.04,401.38242838626,
Men Pro 1/2/3,DNF,125798,William,Greenwood,,,217157,453.12427606693,401.38242838626,
Men Pro 1/2/3,DNF,91854,Robert,Discher,,,340816,326.81,401.38242838626,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,355.72,401.38242838626,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,329.06,401.38242838626,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,346.69,401.38242838626,
Men Pro 1/2/3,DNF,44652,Dylan,Gray,,,305312,358.02,401.38242838626,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,247.13,401.38242838626,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,338.19,401.38242838626,
Men Pro 1/2/3,DNF,45507,Kevin,Fish,,,189245,285.42308866897,401.38242838626,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,283.25,401.38242838626,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,411.2358660307,401.38242838626,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,,,74461,334.71307194168,401.38242838626,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,381.96,401.38242838626,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,358.4477629387,401.38242838626,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,355.68,401.38242838626,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,401.38242838626,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,331.10370373815,401.38242838626,
Men Pro 1/2/3,DNF,76503,Erin,Young,,,349220,373.76,401.38242838626,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,412.76,401.38242838626,
Men Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,405.13950972123,401.38242838626,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,285.61926039906,401.38242838626,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,353.96132183928,401.38242838626,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,352.386772425,401.38242838626,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,309.64,401.38242838626,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,376.07,401.38242838626,
Men Pro 1/2/3,DNF,75411,Brady,Reed,,,387057,308.21,401.38242838626,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,326.68696663192,401.38242838626,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,321.65,401.38242838626,
Men Pro 1/2/3,DNF,44735,Brendan,Sharpe,,,205553,305.08,401.38242838626,
Men Pro 1/2/3,DNF,48338,Will,Ross,,,40280,355.37215322849,401.38242838626,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,396.18916593203,401.38242838626,
Women  Open,1,70036,Samantha,Runnels,,,385660,386.95,341.95553311404,
Women  Open,2,90660,Julie,Stupp,,,413712,450,355.62269610136,
Women  Open,3,79011,Mina,Pizzini,,,101676,381.9,369.28985908869,
Women  Open,4,116809,Cathryn,Josefina merla-watson,,,204807,435.79,382.95702207602,
Women  Open,5,75807,Kate,Sherwin,,,161129,384.16188157895,396.62418506335,
Women  Open,6,80319,Jolene,Holland,,,388447,495.64821889334,410.29134805068,
Women  Open,7,31212,Ash,Duban,,,340314,440.84,423.95851103801,
Women  Open,8,93560,Shelby,Bean,,,459063,583.99,437.62567402534,
Women  Open,9,45098,Chelsea,Smith,,,361780,464.96,451.29283701267,
Women  Open,10,140496,Andrea,Fisher,,,467831,450,464.96,
Women  Open,11,44806,Estefy,Gonzalez,,,366421,526.44,478.62716298733,
Women  Open,12,107078,Angie,Toriggino,,,194450,555.49187910128,492.29432597466,
Women  Open,13,128868,Samantha,Wipff,,,488785,582.811946973,505.96148896199,
Women  Open,14,128869,Kendall,Jackson,,,487769,561.90709723901,519.62865194932,
Women  Open,15,90666,Monica,Merced,,,423747,604.43580427855,533.29581493665,
Women  Open,16,45788,Katie,Kantzes,,,368365,456.33,546.96297792398,
Women  Open,17,70039,Lori,Bergeron,,,376832,446.77,560.63014091131,
Women  Open,18,75616,Christie,Tracy,,,389218,467.05,574.29730389864,
Women  Open,19,44351,Suzy,Snell,,,338844,501.66219521173,587.96446688596,
Women  Open,DNF,88577,Leigh,Ganzar,,,413502,478.29,615.29879286062,
Women  Open,DNF,107075,Emily,Beaudoin,,,458800,569.42,615.29879286062,
Women  Open,DNF,75817,Leila,Kasprzyk,,,287450,448.36,615.29879286062,
Women  Open,DNF,48459,Rheannon,Cunningham,,,252159,508.95,615.29879286062,
Women  Open,DNF,44778,Allison,Atkinson,,,362136,490.35,615.29879286062,
Women  Open,DNF,140582,Mona,Rodriguez,,,500107,450,615.29879286062,
Women  Open,DNF,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,615.29879286062,
Women  Open,DNF,78972,Phillipa,Gordon,,,394398,450,615.29879286062,
Women  Open,DNF,85269,Yen,Nguyen,,,404939,669.39117666596,615.29879286062,
Women  Open,DNF,90550,Rebecca,Cohen,,,420237,639.26,615.29879286062,
Women  Open,DNF,5414,Caitlin,Friesen,,,472366,455,615.29879286062,
Women  Open,DNF,16106,Kira,Prokopakis,,,283149,543.58198252746,615.29879286062,
Women  Open,DNF,45693,Marla,Briley,,,357736,459.7494339855,615.29879286062,
Women  Open,DNF,89887,Carolyn,Defoore,,,137837,461.8,615.29879286062,
Women  Open,DNF,45681,Kim,Ciolli,,,210485,453.42,615.29879286062,
Women  Open,DNF,1571,Caroline,Gaynor,,,223163,511.43,615.29879286062,
Women  Open,DNF,45685,Celina,Richardson,,,255934,550.52054187099,615.29879286062,
Women  Open,DNF,91861,Katherine,Hill,,,411149,466.76333333333,615.29879286062,
Women  Open,DNF,44802,Debra,Bailey,,,220204,606.43,615.29879286062,
Women  Open,DNF,106151,Haley,Weaver,,,459403,495.76,615.29879286062,
