Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,159350,Paolo,Pelusi,Crest/Rbm Cycling,,549810,,,
Junior,2,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,,,
Men Cat 1/2/3,1,170833,Seth,Pelusi,Crest/Rbm Racing,,27631,200,200,
Men Cat 1/2/3,2,107203,Joseph,Emmons,Matrix/Rbm,,439201,347.87,276.663,
Men Cat 1/2/3,3,90670,Fred,Vincent,Palmer Cycling,,329968,310.61,295.782,
Men Cat 1/2/3,4,38969,Mat,Stephens,Bicycles Plus Racing,,178970,298.72,314.901,
Men Cat 1/2/3,5,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,,380276,320.17,334.02,
Men Cat 1/2/3,6,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,,168030,351.17,353.139,
Men Cat 1/2/3,7,44542,David,Garrett,Pacc Racing,,223677,441.59,372.258,
Men Cat 1/2/3,8,48060,David,Stanley,A Bloc,,359858,426.66,391.377,
Men Cat 1/2/3,DNF,57334,Michael,Braden,Windsor Door Racing,,4551,440.43,429.615,
Men Cat 1/2/3,DNF,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,425.18,429.615,
Men Cat 1/2/3,DNF,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,,374931,359.56,429.615,
Men Cat 1/2/3,DNF,130285,Adam,Wilk,Kingracinggroup,,131464,427.5,429.615,
Men Cat 3/4,1,159350,Paolo,Pelusi,Crest/Rbm Cycling,,549810,,,
Men Cat 3/4,2,159355,Nathan,Wainwright,Team Cadence Cyclery P/B Audi Mckinney,,127939,,,
Men Cat 3/4,3,76695,Elias,Valverde,Dallas Bike Works,,396012,,,
Men Cat 3/4,4,57334,Michael,Braden,Windsor Door Racing,,4551,,,
Men Cat 3/4,5,48060,David,Stanley,A Bloc,,359858,,,
Men Cat 3/4,DNF,46738,Eric,Woodcock,Southern Elite/Sun & Ski Sports,,290327,,,
Men Cat 3/4,DNF,99846,Randy,Gibson,Pacc Racing,,422142,,,
Men Cat 4/5,1,176862,Conan,St. john,Pacc Racing,,558874,450,420.78235186897,
Men Cat 4/5,2,162404,Erik,Andrade,Dallas Bike Works,,283367,518.81,428.08676390173,
Men Cat 4/5,3,39689,Eric,White,Cadence,,,433.79783956323,435.39117593448,
Men Cat 4/5,4,99846,Randy,Gibson,Pacc Racing,,422142,450,442.69558796724,
Men Cat 4/5,5,148150,Tom,Woolley,,,500508,450,450,
Men Cat 4/5,6,108633,Harold,Rucker,,,459535,546.32,457.30441203276,
Men Cat 4/5,7,174529,Aaron,Ford,Dallas Racing,,559748,450,464.60882406552,
Men Cat 4/5,8,107640,Paul,Waller,Crest/Rbm Cycling,,459616,424.81,471.91323609827,
Men Cat 4/5,9,182813,Andrew,Lam,,,561331,450,479.21764813103,
Women Cat 1/2/3,1,44359,Michelle,Montoya,October Three Racing,,191931,,,
Women Cat 3/4,1,108010,Maddie,Woolley,Mad Duck,,440483,,,
Women Cat 3/4,2,144465,Jaime,Larmer,Team Elevate Racing,,476056,,,
Women Cat 4/5,1,160679,Jacqueline,Harrill,Fcs | Dna Cycling Regional Team P/B Jobdox,,544010,,,
Women Cat 4/5,2,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,,,
Women Cat 5,1,160679,Jacqueline,Harrill,Fcs | Dna Cycling Regional Team P/B Jobdox,,544010,,,
Women Cat 5,2,168824,Chelsea,Vanderheyden,Fcs | Dna Cycling Regional Team P/B Jobdox,,559955,,,
