First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Halstead,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,9,26,392.86316769376,
Brad,Halstead,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,5,25,350.44444444444,
Brad,Halstead,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,11,25,393.48705876242,
Brad,Halstead,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,10,25,357.97536473765,
Brad,Halstead,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,5,14,363.02781991351,
Brad,Halstead,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,5,16,362.12671428571,
Brad,Halstead,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,7,24,391.50604911308,
Brad,Halstead,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,3,22,330.42381818182,
Brad,Halstead,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,7,24,360.48483333333,
David,Gordon,Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,20,30,469.69208333333,
David,Gordon,Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,2,29,320.28390950245,
David,Gordon,Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,5,31,355.76096666667,
David,Gordon,Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,11,31,417.13813888889,
Ron,Jones,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,29,54,473.10077707738,
Tom,Potter,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,40,54,555.65875207474,
Ron,Jones,Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,13,31,391.86766666667,
Ron,Jones,Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,47,50,501.38816666667,
Ron,Jones,Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,38,53,537.83195652174,
Tom,Potter,Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,4,27,379.83475,
