Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 5,2,25,403.99227814506,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,6,64,428.98777107143,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,24,33,553.88209347328,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 40-49 (80 Mile),6,39,312.94117647059,
Army Classic Road Race,2017-04-15,Men Cat 4/5,10,69,392.48763403236,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,9,47,407.93160526316,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,18,65,414.041640625,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,25,64,435.50587819475,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,16,60,403.42800418253,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,22,65,425.48568594636,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,16,53,520.50537397585,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,12,33,469.56388959246,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,13,54,507.05753333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,19,44,592.84540740741,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,8,81,377.9154125,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,16,59,423.51562068966,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,5,59,354.01075779464,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,12,56,365.01588690476,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,8,59,368.37376122111,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,21,75,429.19639305765,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,8,58,399.01675693274,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,4,43,379.78142857143,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,2,57,341.89392730798,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat4,2,13,431.51909577758,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,3,47,369.38897826087,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,5,46,381.29611634231,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,11,41,390.42154595159,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,6,47,397.05823388997,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,20,34,437.63447058824,
Capital Region Road Race,2019-07-13,Men Cat 3/4,9,28,412.82418181818,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,29,47,463.38795605258,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,5,16,313.19884328692,
NY Capital Region Road Race,2022-07-16,Men 40+,9,13,388.01749947032,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,DNF,40,524.50245586234,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,12,25,358.78751013781,
