Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,20,33,344.98635603339,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,3,14,227.02240601504,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,8,28,279.3403598275,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,2,28,,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 45-49 ,2,10,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,2,22,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,11,75,235.57755172414,
Fulton Road Race,2011-04-9,Men Master 40-99 ,5,28,279.02859891338,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,25,48,395.30588504773,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,16,63,262.58727625666,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,9,46,228.02018356646,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,29,38,341.24341580184,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,2,18,269.60926558089,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,1,19,229.6955,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,9,27,311.87728316631,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,13,19,329.08697510594,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,4,19,294.69919304293,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Masters   ,4,5,,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,4,17,250.39260416667,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,9,22,277.12865730391,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,1,12,272.88440339931,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,5,38,252.35065789474,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,6,26,322.52045357309,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,3,20,284.64013208685,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,18,44,319.11224987675,
