Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,DNF,26,407.27272727273,
The Eldo Race Series,2021-08-17,Open Cat 4/5,15,28,455.19230769231,
The Eldo Race Series,2021-08-24,Open Cat 4/5,13,25,450,
The Eldo Race Series,2021-08-31,Open Cat 4/5,17,45,431.59090909091,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,13,26,458.96554647004,
The ELDO Race Series,2022-04-26,Men Open Cat 4/5,7,19,428.64114483557,
The ELDO Race Series,2022-05-10,Men Open Cat 4/5,7,23,450,
The ELDO Race Series,2022-06-14,Men Open Cat 4/5,9,32,420.99159275092,
Eldo Race Series,2023-04-4,Men Open Cat 4/5,13,33,405.44324866897,
Eldo Race Series,2023-04-11,Men Cat 4-5,16,38,426.0587666328,
Eldo Race Series,2023-04-18,Men open Cat 4-5,18,30,443.41587439894,
CBR #4 Carson,2023-04-23,Men Cat 4/5,14,73,359.35753074631,
Eldo Race Series,2023-04-25,Men Open Cat 4-5,10,30,401.30269588107,
Eldo Race Series,2023-05-2,Men Open Cat 4/5,28,33,525.61994533983,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,19,61,383.63834104941,
Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,18,41,416.27374774702,
Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,10,30,396.56403176035,
Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,14,36,391.17004658353,
Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,18,40,414.86521665441,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,13,47,361.37405918634,
Eldo Race Series,2023-06-6,Men Masters 40+ M,10,27,339.08757057946,
Eldo Race Series,2023-06-13,Men 40+ Masters,30,28,446.43057558214,
Eldo Race Series,2023-06-20,Men 40+ Masters,11,30,351.63415845193,
Eldo Race Series,2023-06-27,Men 40+ Masters,12,37,329.41562547436,
CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,DNP,19,,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,10,15,454.61412953803,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,16,23,409.13761652234,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,16,31,374.60798329273,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,14,57,286.01107320683,
Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,8,15,362.24564951071,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,17,25,449.97606202134,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,3,29,318.05885134131,
ELDO Race Series,2024-03-19,Men 40+ Masters,11,31,346.94936042373,
ELDO Race Series,2024-03-26,Men 40+ Masters,13,24,379.33668352877,
Redlands Bicycle Classic,2024-04-14,Men Master 60+ Open,2,6,329.08749770781,
