First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwaine,Allgier,Utah Hill Climb Series,2023-09-23,Men Master 50-54 Open,1,1,,
Alexander,Allgier,Utah Hill Climb Series,2023-09-23,Men Junior 9-18 Open,4,4,,
Dwaine,Allgier,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,16,24,339.375,
Derek,Jones,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,43,81,434.70327621811,
Lucy,Collins,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,4,25,443.75,
Chris,Hill,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,15,67,412.98387096774,
Jeff,Christianson,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,50,67,489.1935483871,
Casey,Hildebrandt,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,1,147,264.22201803644,
Lucy,Collins,Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,2,19,435.71428571429,
Jeff,Christianson,Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men 3/4/5 - Master 40+ and 50+ 1/2/3,25,39,472.5,
Chris,Hill,Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men's Cat Pro/1/2/3,7,10,,
Dwaine,Allgier,Utah Hill Climb State Championships,2022-09-24,Men Masters 45-49 Open,2,3,,
Alexander,Allgier,Utah Hill Climb State Championships,2022-09-24,Men JR 13-14 open,1,1,,
Dwaine,Allgier,Ride East Canyon,2022-08-6,Men Masters 45-54 Open,5,14,350.09258172716,
Nina,Wade,John Lauck Memorial Antelope Island Classic,2022-06-24,Women Cat3/4,3,8,510.29306107021,
Cohen,Sylvester,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,20,34,411.25,
Cohen,Sylvester,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,12,34,381.25,
Luis,Varelarico,Las Vegas Pedal Palooza,2014-09-11,Men Open,25,36,521.71688888889,
Steve,Quelette,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,16,30,464.1558604119,
Darren,Howard,Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,48,53,557.11283333333,
Steve,Quelette,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,4,41,390.64396937558,
Steve,Quelette,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,10,58,373.50274375435,
Steve,Quelette,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),70,71,559.79743622357,
Steve,Quelette,OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),12,28,469.03253846154,
Steve,Quelette,Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,3,46,387.99621840252,
Steve,Quelette,OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),5,38,398.33809518798,
Steve,Quelette,OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Amateur   (37 Miles),3,26,420.52597222222,
Steve,Quelette,Vandervorts Corner,2011-04-10,Men Cat5   ,5,47,438.04347826087,
Steve,Quelette,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,5,46,440.78947368421,
Steve,Quelette,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),20,50,486.95652173913,
Jeremy,Whitman,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,6,103,,
Matthew,Beeter,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,93,103,,
Alex,Phipps,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,94,103,,
Shae,Mayner,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,71,77,,
