Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 1-3,6,11,,
Cookeville Criterium,2010-06-27,Senior Men Category 4,30,32,,
Cookeville Criterium,2010-06-27,Senior Women Category 1-3,6,7,,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,10,17,420.73695833333,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,DNF,29,416.65548088173,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,DNF,60,411.15804802619,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,60,61,373.22792592593,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,18,48,371.91491304348,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,26,52,360.44448974897,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,31,52,377.6985,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,45,48,456.63914772727,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,DNF,42,445.79023448266,
Gainesville Gran Prix - RR,2013-05-19,Women Pro/Cat 1/2/3,1,8,389.043,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Women Category 1-4,4,25,359.14494873338,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Women Category 1-3,8,14,408.24560425428,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Women Category 1-3,7,15,432.37,
SERC #2:  Crit,2013-06-22,Women PRO/1/2/3,5,9,468.39,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,3,14,336.91380952381,
Cookeville Criterium,2013-06-30,Senior Women Category 1-3,2,5,,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,10,15,413.07569702962,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,4,17,354.2521875,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,15,20,448.64566666667,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,DNF,29,328.94828787879,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 1-2,9,9,459.40027456318,
Alabama Criterium Championship,2013-08-10,Women Cat 1/2,1,2,,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,12,24,405.76247619048,
AL State RR Championship,2013-09-8,Women Pro/Cat 1/2/3,1,3,,
