Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,1,43,382.5,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,1,34,382.5,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,18,44,442.89473684211,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,18,44,442.89473684211,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,1,35,425,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,32,64,498.828125,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,1,26,425,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 5  ,1,12,425,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Cat 4-5  ,1,24,382.5,
West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,6,34,364.58584639162,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,4,39,405.78487872181,
Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,7,37,412.95381724512,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,32,39,500.71871587636,
Doral Cycling Classic,2013-02-3,Men Cat 4/5  0 99,2,22,370.9698445876,
Rosewood Series,2013-03-31,Men Cat 4/5,DNF,37,534.22233333333,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,10,20,299.49,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,10,25,297.5826440943,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,24,33,364.30920512821,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,24,36,336.29337962963,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,15,46,310.045,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,12,52,267.51385054676,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,DNF,27,355.06726822917,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,6,24,305.69670762924,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,13,19,347.84533333333,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,7,60,411.1277037037,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,16,46,411.85837681159,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,5,39,396.36185115171,
Rosewood Series,2017-02-19,Men Cat 4/5,36,50,474.97727272727,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,2,43,360.12916642493,
Suncycling Cup,2017-03-26,Cat 4/5,3,58,379.3759137931,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,1,36,355.31207322598,
FL State Criterium Championships,2018-04-22,Men Cat 3,23,37,405.98455555556,
Rosewood Series,2018-06-10,Men Cat 3,12,21,422.19122222222,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,23,32,436.35460040702,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,6,20,367.91990846287,
Corratec Classic,2021-02-21,Men 40-49 Master  Plus,6,24,341.25,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,8,42,315,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,4,50,303.8,
Miami Prix Criterium Series,2021-06-6,Men Master 40+ Cat 1/2/3/4,9,10,397.36988313959,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,48,52,392.40384615385,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,16,42,332.5,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,1,31,297.5,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,17,66,298.59798089543,
