First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheri,Fager,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 1/2,3,5,,
Cheri,Fager,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 40-44,3,9,434.08448417612,
Lauren,Festa,Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,3,18,429.44616666667,
Cheri,Fager,Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,12,25,426.9287048078,
Rachael,Hunter,Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,17,25,518.31471394147,
Lauren,Festa,Emrick Boulevard Criterium,2011-06-26,Women 4   ,2,6,500.0654169273,
Lauren,Festa,Brownstone Road Race,2011-06-25,Women 3/4,2,11,469.87186666667,
Cheri,Fager,New Bethlehem Criterium,2011-06-18,Cat 35+ Women,4,10,422.31542963561,
Lauren,Festa,Tour of Mt Nebo,2011-06-11,Women Cat 4,2,7,521.47697835454,
Maria,Dziembowska,Tour of Mt Nebo,2011-06-11,Women Cat 4,4,7,591.58,
Kenna,Moran,Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 4   (40 Kilometers),5,8,600,
Cheri,Fager,Dan Spencer Memorial,2011-05-21,Women 35+,1,8,366.00577887476,
Lauren,Festa,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,11,33,447.03285576563,
Cheri,Fager,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,37,35,,
Cheri,Fager,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,46,63,392.49946868532,
Ruth,Dickinson,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,47,63,395.36909518603,
