Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,28,40,526.25,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,15,38,483.98683890622,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,19,32,515.26924604329,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,10,23,477.34382047531,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,18,45,443.89439814815,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,18,27,451.92525464122,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,38,48,487.48214583333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,35,63,457.11621010681,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,17,35,416.82956528427,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,42,53,463.90652458072,
San Ardo Road Race,2012-08-18,Men Cat 4  ,22,45,429.29287151507,
Winters Road Race,2012-08-25,Men Cat 4  ,22,50,419.64564,
Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,15,33,397.69004166667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,4,27,369.07077831197,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,4,27,374.10725885417,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,9,24,412.8705,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,12,34,404.52692708333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,6,19,406.9541875,
