Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,280.21,280.21,
Men A Cat1/2/3,2,116603,Sait,Arana,District Taco Cycling/District Taco Elite Cycling,,470657,293.83,292.79951111111,
Men A Cat1/2/3,3,29425,Christopher,Rabadi,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,339512,376.15,297.64168888889,
Men A Cat1/2/3,4,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,358,302.48386666667,
Men A Cat1/2/3,5,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,364.49,307.32604444444,
Men A Cat1/2/3,6,116974,Juan,Arana,District Taco Cycling/District Taco Elite Cycling,,494482,200,312.16822222222,
Men A Cat1/2/3,7,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,304.28,317.0104,
Men A Cat1/2/3,8,5000,Ross,Marklein,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272367,300.98,321.85257777778,
Men A Cat1/2/3,9,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,,408591,345.91,326.69475555556,
Men A Cat1/2/3,10,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,349.72,331.53693333333,
Men A Cat1/2/3,11,2352,Nessim,Mezrahi,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,240268,335.75,336.37911111111,
Men A Cat1/2/3,12,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,301.58,341.22128888889,
Men A Cat1/2/3,13,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,302.57,346.06346666667,
Men A Cat1/2/3,14,37838,James,Pettengill,Battley Harley-Davidson,,210149,326.64,350.90564444444,
Men A Cat1/2/3,15,31678,Sam,Nussenzweig,Century Road Club Assoc/Rockstar Games,,340554,359.01,355.74782222222,
Men A Cat1/2/3,16,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,354.82,360.59,
Men A Cat1/2/3,17,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,362.17,365.43217777778,
Men A Cat1/2/3,18,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,,468652,421.73,370.27435555556,
Men A Cat1/2/3,19,68158,Benjamin,Harris,Rock Creek Velo,,384026,395.51,375.11653333333,
Men A Cat1/2/3,20,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,368.35,379.95871111111,
Men A Cat1/2/3,21,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,395.41,384.80088888889,
Men A Cat1/2/3,22,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,406753,381.07,389.64306666667,
Men A Cat1/2/3,23,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,427.62,394.48524444444,
Men A Cat1/2/3,24,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,375.72,399.32742222222,
Men A Cat1/2/3,25,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,441.35,404.1696,
Men A Cat1/2/3,26,99058,Filagot,Dinku,District Taco Cycling,,434514,413.57,409.01177777778,
Men A Cat1/2/3,27,18697,Brigham,Lumm,Route 1 Velo,,258015,391.97,413.85395555556,
Men A Cat1/2/3,28,82613,Osiris,Hoil,District Taco Cycling/District Taco Elite Cycling,,396300,390.14,418.69613333333,
Men A Cat1/2/3,29,8615,Anthony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272465,390.5,423.53831111111,
Men A Cat1/2/3,30,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,361461,357.8,428.38048888889,
Men B Cat4/5,1,131231,Frank,Shewmaker,Artemis Racing,,496667,475.12,361.52483333333,
Men B Cat4/5,2,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,424.56,370.50506150794,
Men B Cat4/5,3,66440,Justin,Markunas,Unattached,,413162,434.21,379.48528968254,
Men B Cat4/5,4,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,417.2,388.46551785714,
Men B Cat4/5,5,18054,Adam,Fulcher,Rock Creek Velo,,306953,398.17,397.44574603175,
Men B Cat4/5,6,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,461.95,406.42597420635,
Men B Cat4/5,7,124616,David,Rodgers,District Taco Cycling,,478313,439.92,415.40620238095,
Men B Cat4/5,8,131948,Nick,Taylor,District Taco Cycling,,498113,490.91,424.38643055556,
Men B Cat4/5,9,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,436.82,433.36665873016,
Men B Cat4/5,10,31594,Aidan,Dixon,Rock Creek Velo,,340302,499.87,442.34688690476,
Men B Cat4/5,11,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,390412,501.27,451.32711507937,
Men B Cat4/5,12,117897,Antoine,Levie,Rock Creek Velo,,470706,520.85407203846,460.30734325397,
Men B Cat4/5,13,114512,Carlos,Brooks,Rock Creek Velo,,454244,487.5,469.28757142857,
Men B Cat4/5,14,19946,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,282922,449.57630208333,478.26779960317,
Men B Cat4/5,15,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,434.05,487.24802777778,
Men B Cat4/5,17,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,379776,,,
Men B Cat4/5,18,85856,Ben,Gardner,Unattached,,59110,,,
Men B Cat4/5,19,19715,George,Branyan,Route 1 Velo,,254888,,,
Men B Cat4/5,20,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,222509,,,
Men B Cat4/5,21,65935,Franklin,Cao,Unattached,,383521,,,
Men B Cat4/5,23,130280,David,Lopez,District Taco Cycling,,494191,,,
Men B Cat4/5,24,80266,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,255613,,,
Men B Cat4/5,25,18655,Michael,Zoeller,Crosshairs Cycling,,155245,,,
Men B Cat4/5,26,6497,John,Churan,Whole Wheel Velo Club,,292588,,,
Men C Cat 5,1,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,404.16,404.16,
Men C Cat 5,2,134444,Abe,Ehlers,Unattached,,102416,504.87046464646,450.05413748597,
Men C Cat 5,3,130969,Llewellyn,Davis,Unattached,,492700,512.76,460.04330998878,
Men C Cat 5,4,107908,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,466118,601.94,470.03248249158,
Men C Cat 5,5,78887,Ted,Blake,Rock Creek Velo,,376104,535.54,480.02165499439,
Men C Cat 5,6,138141,Darrin,Arbaugh,Unattached,,,500,490.01082749719,
Men C Cat 5,7,116695,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,,442936,471.21,500,
Men C Cat 5,8,124778,Krzysztof,Jedrzejewski,Unattached,,484201,483.39,509.98917250281,
Men C Cat 5,9,138142,John,Barry,Unattached,,507773,500,519.97834500561,
Men C Cat 5,10,131956,Glenn,Elliott,Gripped Racing p/b Lindsay Volkswagen,,497130,540.53,529.96751750842,
Men C Cat 5,11,135688,Patrick,Maloney,Unattached,,474697,493.21172204984,539.95669001122,
Men C Cat 5,13,137395,Brian,Scott,Unattached,,314590,,,
Women B Cat3/4,22,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women B Cat3/4,27,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,,,
Women B Cat3/4,28,102659,Emma,Humphreys,Rock Creek Velo,,432574,,,
Women C Cat 4,12,32863,Irina,Sarkisov,All American Bicycle Club Inc./All American Bicycle Center,,431323,,,
