Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Junior,1,104787,Katrina,Pawley mason,,,413690,,,
15-18 Junior,2,104758,Lance,Haupricht,,,443570,,,
9-14 Junior,1,125560,Wil,Heizelman,Maumee Valley Wheelmen,,473956,624.40633333333,557.3659,
9-14 Junior,2,120115,Holden,Schmitt,Team Six One Four,,530054,583.48,583.48,
9-14 Junior,3,153725,Ben,Quisno,,,,650,619.12196666667,
9-14 Junior,4,153726,Katherine,Metzger,,,,650,650,
9-14 Junior,5,153727,Brenna,Beadle,,,,650,680.87803333333,
9-14 Junior,6,153728,Abel,Quisno,,,,650,711.75606666667,
9-14 Junior,7,153729,Liam,Pitzen,,,,650,742.6341,
Men  Cat 1/2/3,1,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,316.26,249.69798222656,
Men  Cat 1/2/3,2,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,303.55,255.81562635324,
Men  Cat 1/2/3,3,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,290.16,261.93327047991,
Men  Cat 1/2/3,4,2162,Paul,Martin,First Internet Bank Cycling Team,,207549,260.08,268.05091460658,
Men  Cat 1/2/3,5,18405,Rob,Thompson,Spin/Litzler Automation,,311256,287.57699609375,274.16855873326,
Men  Cat 1/2/3,6,77524,Andrew,House,,,432792,293.12,280.28620285993,
Men  Cat 1/2/3,7,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,299.16,286.40384698661,
Men  Cat 1/2/3,8,22534,Jonathan,Card,Team Riverpoint,,6078,327.78,292.52149111328,
Men  Cat 1/2/3,9,30774,Jeffrey,Pendlebury,0,,307012,281.46,298.63913523996,
Men  Cat 1/2/3,10,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,329.59,304.75677936663,
Men  Cat 1/2/3,11,100436,John,Becker *,First Internet Bank Cycling Team,,346092,338.24,310.8744234933,
Men  Cat 1/2/3,12,104608,Daniel,Shamburger,EPS Cycling Team,,425100,341.33,316.99206761998,
Men  Cat 1/2/3,13,52131,Nicholas,Mckey,Andrie Junior Development Team,,376853,336.13,323.10971174665,
Men  Cat 1/2/3,14,60026,Bryce,Nuiver,EPS Security Cycling Team,,378085,333.55,329.22735587333,
Men  Cat 1/2/3,15,137455,Chris,Pollett,,,510325,407.30140546683,335.345,
Men  Cat 1/2/3,16,53070,Cory,Stange,Team Athletic Mentors / GREENWAREUSA,,260216,330.52,341.46264412667,
Men  Cat 1/2/3,17,30888,Tom,Burke,Team Athletic Mentors / GREENWAREUSA,,179205,308.22,347.58028825335,
Men  Cat 1/2/3,18,83071,Clayton,Travis,Kreitler Racing Team,,404229,335.47,353.69793238002,
Men  Cat 1/2/3,19,130138,Brandon,Goocher,Kinetic Fitness Coaching,,252356,387.23,359.8155765067,
Men  Cat 1/2/3,20,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,335.22,365.93322063337,
Men  Cat 1/2/3,21,98977,Scott,Bridges,0,,431346,399.29,372.05086476004,
Men  Cat 1/2/3,22,95041,John,Maguire,Maumee Valley Wheelmen,,411173,386.23,378.16850888672,
Men  Cat 1/2/3,23,55280,Jason,Swiatlowski,0,,34815,357.32,384.28615301339,
Men  Cat 1/2/3,24,139236,Nick,Glavac,0,,511759,368.84,390.40379714007,
Men  Cat 1/2/3,25,55275,Kevin,Baumann,EPS Cycling Team,,298137,417.04,396.52144126674,
Men  Cat 1/2/3,26,69026,Steve,Sams,Maumee Valley Wheelmen,,76667,429.69130126984,402.63908539342,
Men  Cat 1/2/3,27,32053,Richard,Toler,Team Dayton Bicycling,,66088,443.84,408.75672952009,
Men  Cat 1/2/3,28,53033,David,Hicken,Team O2,,251192,399.54,414.87437364676,
Men  Cat 1/2/3,DNF,137439,Christian,Eckart,Base Media Racing Team,,503391,353.89,427.10966190011,
Men  Cat 1/2/3,DNF,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,331.02,427.10966190011,
Men  Cat 1/2/3,DNF,74396,James,Halpin,Team Riverpoint,,14764,428.04,427.10966190011,
Men  Cat 1/2/3,DNF,153724,Eric,Hueston,,,535990,200,427.10966190011,
Men  Cat 1/2/3,DNF,104458,Justin,Kahle,0,,467911,350.72,427.10966190011,
Men  Cat 3/4,1,104458,Justin,Kahle,,,467911,350.72,319.59716666667,
Men  Cat 3/4,2,123792,Jeff,Thomas,,,484049,390.41930864198,331.68995,
Men  Cat 3/4,3,130138,Brandon,Goocher,,,252356,387.23,343.78273333333,
Men  Cat 3/4,4,79835,Michael,Lorentz,,,404075,347.84,355.87551666667,
Men  Cat 3/4,5,59125,Kyle,Bohnsack,,,335180,390.04,367.9683,
Men  Cat 3/4,6,95041,John,Maguire,,,411173,386.23,380.06108333333,
Men  Cat 3/4,7,32764,Cameron,Schmidt,,,321344,436.49,392.15386666667,
Men  Cat 3/4,8,123239,Adam,Baker,,,481886,441.2,404.24665,
Men  Cat 3/4,9,95032,Levi,Gaswint,,,410898,441.49,416.33943333333,
Men  Cat 3/4,10,66584,Mark,Sobb,,,323382,439.85,428.43221666667,
Men  Cat 3/4,11,56484,Jay,Salge,,,377540,475.08,440.525,
Men  Cat 3/4,12,30973,Steve,Fine,,,239980,432.66499832663,452.61778333333,
Men  Cat 3/4,13,137445,James,Mazey,,,493276,482.77852277048,464.71056666667,
Men  Cat 3/4,14,30911,Neal,Schmitt,,,311842,432.53,476.80335,
Men  Cat 3/4,15,30797,Patrick,Bendel,,,264780,463.7,488.89613333333,
Men  Cat 3/4,16,66591,Mike,Chandler,,,340938,468.66,500.98891666667,
Men  Cat 3/4,17,130101,Michael,Wright,,,487579,518.58,513.0817,
Men  Cat 3/4,18,55114,Mike,Daggett,,,119154,470.30869873016,525.17448333333,
Men  Cat 3/4,19,64397,Daniel,Tierney,,,366213,490.39,537.26726666667,
Men  Cat 3/4,20,68638,Jeff,Seeley,,,248843,512.71,549.36005,
Men  Cat 4/5,1,48080,Ron,Moody,Audi,,272389,444.86,371.24883333333,
Men  Cat 4/5,2,151872,Derek,Van hoose,0,,533261,436.27,379.12395,
Men  Cat 4/5,3,30911,Neal,Schmitt,Team Six One Four,,311842,432.53,386.99906666667,
Men  Cat 4/5,4,95032,Levi,Gaswint,Red Bike,,410898,441.49,394.87418333333,
Men  Cat 4/5,5,137441,Ed,Altwies,Maumee Valley Wheelmen,,476738,407.15637293085,402.7493,
Men  Cat 4/5,6,66591,Mike,Chandler,0,,340938,468.66,410.62441666667,
Men  Cat 4/5,7,155328,Michael,Cauley,Headwind Cycling,,476541,470.27,418.49953333333,
Men  Cat 4/5,8,153730,Carl,Potthoff,0,,488007,450,426.37465,
Men  Cat 4/5,9,65648,Scott,Goocher,0,,252116,469.4649839723,434.24976666667,
Men  Cat 4/5,10,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,490.39,442.12488333333,
Men  Cat 4/5,11,149614,James,Windsor,Maumee Valley Wheelmen,,526645,437.01330702336,450,
Men  Cat 4/5,12,84257,Jason wood,?,0,,351188,450,457.87511666667,
Men  Cat 4/5,13,137445,James,Mazey,Maumee Valley Wheelmen,,493276,482.77852277048,465.75023333333,
Men  Cat 4/5,14,130101,Michael,Wright,University of Michigan-Ann Arbor,,487579,518.58,473.62535,
Men  Cat 4/5,15,153731,Justin,Lowry,Maumee Valley Wheelmen,,528399,450,481.50046666667,
Men  Cat 4/5,16,153732,Derek,Hopkins,0,,534230,450,489.37558333333,
Men  Cat 4/5,17,132614,Ean,Hammond,Headwind Cycling,,474785,479,497.2507,
Men  Cat 4/5,18,102411,Gabe,Thomas,0,,439443,494.04844361443,505.12581666667,
Men  Cat 4/5,19,143158,Bruce,Hicks,Maumee Valley Wheelmen,,468916,450,513.00093333333,
Men  Cat 4/5,20,153733,Bryan,Layman,0,,154829,450,520.87605,
Men  Cat 4/5,21,140364,Kevin,Miles,0,,383762,542.36,528.75116666667,
Men  Cat 4/5,DNF,131199,Brian,Budd,Forest City Racing,,488329,415.75,544.5014,
Men  Cat 4/5,DNF,138061,Joe,Mcewan,Maumee Valley Wheelmen,,400459,454.99,544.5014,
Men  Cat 4/5,DNF,56484,Jay,Salge,0,,377540,475.08,544.5014,
Men  Cat 4/5,DNF,139991,Jeff,Zuccarell,0,,474037,450,544.5014,
Men  Cat 5,1,151872,Derek,Van hoose,,,533261,436.27,436.27,
Men  Cat 5,2,153717,Brian,Schroyer,,,116023,500,459.17866666667,
Men  Cat 5,3,135591,Jacob,Thompson,,,493535,526.29,479.58933333333,
Men  Cat 5,4,153718,David,Lieb,,,503956,500,500,
Men  Cat 5,5,121372,Justin,Reynolds,,,518764,500,520.41066666667,
Men  Cat 5,6,153719,Kevin,Oberhaus,,,533785,500,540.82133333333,
Men  Cat 5,7,139991,Jeff,Zuccarell,,,474037,450,561.232,
Men  Cat 5,DNF,153720,Greg,Fernandes,,,534001,500,602.05333333333,
Men 35+ Masters,1,55240,Robert,Foshag,Kinetic Fitness Coaching p/b Jack's Bicycles,,88653,322.96,302.47816666667,
Men 35+ Masters,2,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,379.86,311.04680555556,
Men 35+ Masters,3,61595,Eric,Mcbride,Kinetic Fitness Coaching,,141060,333.15,319.61544444444,
Men 35+ Masters,4,137455,Chris,Pollett,To Wheels Epic Sports Performance,,510325,407.30140546683,328.18408333333,
Men 35+ Masters,5,53064,Scott,Kroske,Wolverine Sports Club,,225584,354.56,336.75272222222,
Men 35+ Masters,6,86985,Richard,Landgraff,Team Athletic Mentors / GREENWAREUSA,,20266,353.22,345.32136111111,
Men 35+ Masters,7,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,341.39,353.89,
Men 35+ Masters,8,98948,James,Reid,Kinetic Fitness Coaching p/b Jack's Bicycles,,428049,358.36,362.45863888889,
Men 35+ Masters,9,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,335.22,371.02727777778,
Men 35+ Masters,10,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,377.46,379.59591666667,
Men 35+ Masters,11,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,313.32,388.16455555556,
Men 35+ Masters,12,32497,David,Lewis,Ft. Wayne Outfitters,,200944,369.03,396.73319444444,
Men 35+ Masters,DNF,155328,Michael,Cauley,Headwind Cycling,,476541,470.27,413.87047222222,
Men 35+ Masters,DNF,66584,Mark,Sobb,Maumee Valley Wheelmen,,323382,439.85,413.87047222222,
Men 35+ Masters,DNF,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,,66373,353.08,413.87047222222,
Men 35+ Masters,DNF,139991,Jeff,Zuccarell,0,,474037,450,413.87047222222,
Men 35+ Masters,DNF,57218,Douglas,Burcicki,Lathrup Industries Cycling Team,,228512,430.5,413.87047222222,
Men 35+ Masters,DNF,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,335.16,413.87047222222,
Men 45+ Masters,1,53061,Jason,Hess,Kinetic Fitness Coaching p/b Jack's Bicycles,,48059,313.98,310.913,
Men 45+ Masters,2,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,364.26,319.7757,
Men 45+ Masters,3,86985,Richard,Landgraff,Team Athletic Mentors / GREENWAREUSA,,20266,353.22,328.6384,
Men 45+ Masters,4,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,379.86,337.5011,
Men 45+ Masters,5,74396,James,Halpin,Team Riverpoint,,14764,428.04,346.3638,
Men 45+ Masters,6,53064,Scott,Kroske,Wolverine Sports Club,,225584,354.56,355.2265,
Men 45+ Masters,7,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,341.39,364.0892,
Men 45+ Masters,8,32497,David,Lewis,Ft. Wayne Outfitters,,200944,369.03,372.9519,
Men 45+ Masters,9,53033,David,Hicken,Team O2,,251192,399.54,381.8146,
Men 45+ Masters,10,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,377.46,390.6773,
Men 45+ Masters,11,153723,Robert,Bard,Maumee Valley Wheelmen,,527217,400,399.54,
Men 45+ Masters,12,55316,Rick,Snow,NorthStar Mentors,,56503,380.83,408.4027,
Men 45+ Masters,13,48065,Robert,Brnilovich,Snakebite Racing,,281967,425.49,417.2654,
Men 45+ Masters,14,57218,Douglas,Burcicki,Lathrup Industries Cycling Team,,228512,430.5,426.1281,
Men 45+ Masters,15,59208,Jonathan,Morgan,Team Athletic Mentors / GREENWAREUSA,,25051,407.95,434.9908,
Men 45+ Masters,16,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,,66373,353.08,443.8535,
Men 45+ Masters,17,30973,Steve,Fine,Team Riverpoint,,239980,432.66499832663,452.7162,
Men 45+ Masters,18,32053,Richard,Toler,Team Dayton Bicycling,,66088,443.84,461.5789,
Men 45+ Masters,19,30797,Patrick,Bendel,Team Riverpoint,,264780,463.7,470.4416,
Men 45+ Masters,20,52993,Tom,Wamsley,Team O2,,375075,413.49,479.3043,
Men 45+ Masters,21,68638,Jeff,Seeley,Team Riverpoint,,248843,512.71,488.167,
Men 45+ Masters,DNF,143158,Bruce,Hicks,Maumee Valley Wheelmen,,468916,400,505.8924,
Men 45+ Masters,DNF,137460,Allen,Kraus,Maumee Valley Wheelmen,,392819,460.15434936508,505.8924,
Men 45+ Masters,DNF,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,313.32,505.8924,
Women,1,153307,Kristen,Kit,,,535987,372.66125,372.66125,
Women,2,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,462.69,393.561875,
Women,3,98931,Valerie,Hyrman,Hagerty Cycling Team,,434202,519.08,411.3015625,
Women,4,32736,Samantha,Brode,Freddie Fu Cycling Team,,206620,411.50125,429.04125,
Women,5,93060,Elli,Sigmond,Ghisallo Cycling Team Inc.,,361061,452.24,446.7809375,
Women,6,137450,Amy,White,,,510255,505.27735195985,464.520625,
Women,7,153715,Danielle,Mckibbon,,,535983,500,482.2603125,
Women,8,151353,Aurora,Brnicevic,Snake Bite Racing,,532624,565.513656,500,
Women,9,153716,Suzanne,Peats,Maumee Valley Wheelmen,,528273,500,517.7396875,
Women,10,138728,Brenda,Sonnenberg,,,410391,500,535.479375,
Women,11,134103,Linda,Wallenthin,Case Western Reserve University,,524697,566.95,553.2190625,
Women,12,130081,Elizabeth,Molnar,VeloFemme p/b Litzler,,498193,596.61,570.95875,
Women,13,100243,Lauren,Maier,ProChain Junior Development,,386212,633.44,588.6984375,
Women,14,104787,Katrina,Pawley mason,,,413690,500,606.438125,
