Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MBVI,1,270873,Branden,Walton,,2:27:45,655037,400,341.02200484086,
Men MBVI,1,70203,Chase,Wark,,2:27:45,382221,238.44335753765,311.53300726129,
Men MBVI,2,132936,Joseph,Matta,,2:58:04,497249,400,400,
Men MBVI,2,275694,Michael,Murphy,Team Semper Fi,2:58:04,659813,400,370.51100242043,
Men MBVI,3,275695,Jonathan,Blackley,,3:03:38,664870,400,458.97799515914,
Men MBVI,3,275696,Stanley,Moore,,3:03:38,264301,400,429.48899757957,
Men MC2,1,275691,Greg,Beene,CCC Race Team,2:59:30,657822,,,
Men MC3,1,249859,Justin,Mathers,Project Echelon Vanguard,2:20:30,646213,,,
Men MC3,2,275690,Ernest,Franz,,2:59:35,208889,,,
Men MC4,1,146846,Kaiwen,Luan,xXx Racing-Athletico,2:40:18,524210,,,
Men MC4,2,275693,Scott,Buwalda,,2:40:18,627036,,,
Men MC5,1,15115,Kyle,Pitman,Project Echelon Vanguard,2:24:54,280690,,,
Men MC5,2,250513,Andrew,Blackburn,Team Semper Fi/Semper Fi Fund,2:48:42,334184,,,
Men MC5,3,120723,Erik,Olson,CAF Cycling,3:20:00,584214,,,
Men MH3,1,153170,Brandon,Lyons,EY,1:26:20,523346,,,
Men MH3,2,95016,Kevin,Hillery,Paralyzed Veterans Racing,1:36:43,425052,,,
Men MH3,3,127996,Dan,Stietz,,1:37:51,506565,,,
Men MH3,4,251215,Jeremy,Van tress,Paralyzed Veterans of America Racing PB First Nation Group,1:52:50,626876,,,
Men MH3,5,172054,Steve,Bryant,(PVAR) Paralyzed Veterans of America Racing Team,2:11:18,532733,,,
Men MH3,DNF,275697,Cecil,Williams,,,658078,,,
Men MH4,1,184088,Matt,Tingley,,1:26:06,377480,,,
Men MH4,2,125918,Paul,Schulte,WWAR Rollin Warriors,1:38:25,486183,,,
Men MH4,3,193556,Redzuan,Razak,Paralyzed Veterans of America Racing,1:46:51,572213,,,
Men MH4,4,250857,Linas,Pagano,WWAR,1:54:18,652658,,,
Men MH4,5,138890,Eric,Fife,WWAR,2:01:18,513272,,,
Men MH5,1,270874,Roderick,Sewell,,1:45:04,607782,,,
Men MT2,1,187760,Dennis,Connors,Project Echelon Vanguard,51:58:00,571628,,,
Men WH2,1,184579,Cody,Wills,Carbonbike.USA,54:16:00,581600,,,
Men WH2,2,127449,Stephen,Zuravel,WWAR,57:23:00,526648,,,
Women WC5,1,275698,Kathleen,Cleveland-kennedy,,2:33:56,665070,,,
Women WC5,2,134256,Cindy,Clark,Eliel Factory Team,3:28:00,462012,,,
Women WH3,1,184165,Gabrielle,Platt,Team CAF,1:05:55,547135,,,
Women WH4,1,149298,Ryen,Reed,Team CAF,1:05:54,493759,,,
Women WT2,1,125975,Amanda,Kloepfer,Team CAF,1:22:46,473354,,,
