Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20103,Zachary,Felpel,,,220467,293.08,259.48516666667,
Men Cat 1/2/3,2,23762,Patrick,Raines,,,43378,272.12,263.27726315789,
Men Cat 1/2/3,3,50877,Joshua,Brown,,,331876,306.18,267.06935964912,
Men Cat 1/2/3,4,44685,Justin,Mcquerry,,,299251,333.02,270.86145614035,
Men Cat 1/2/3,5,34021,Lucas,Livermon,,,161552,316.57,274.65355263158,
Men Cat 1/2/3,6,31525,Sean,Weddell,,,165037,313.89,278.44564912281,
Men Cat 1/2/3,8,118151,Jason,Williams,,,114738,,,
Men Cat 1/2/3,9,47164,David,Flynn,,,277970,,,
Men Cat 1/2/3,10,106870,Alex,Jerome,,,388411,,,
Men Cat 1/2/3,11,73856,Rolly,Weaver,,,280746,,,
Men Cat 1/2/3,12,75882,Phillip,Short,,,389699,,,
Men Cat 1/2/3,13,41301,Devin,Reavis,,,308793,,,
Men Cat 1/2/3,14,34129,Tim,Hall,,,179788,,,
Men Cat 1/2/3,15,39583,Ryan,Joyce,,,342206,,,
Men Cat 1/2/3,16,47893,Colin,Cavaliere,,,352948,,,
Men Cat 1/2/3,17,47312,Michael,Potter,,,359849,,,
Men Cat 1/2/3,18,101619,Alex,Winnicki,,,440072,,,
Men Cat 1/2/3,19,47776,Marcel,Gutierrez,,,366015,,,
Men Cat 1/2/3,20,90435,Evan,Christenson,,,400214,,,
Men Cat 1/2/3,21,34387,Casey,Vedder,,,224321,,,
Men Cat 1/2/3,22,50754,Paul,Gregory,,,311269,,,
Men Cat 1/2/3,23,47166,Richard,Nance,,,181571,,,
Men Cat 1/2/3,24,122595,Reid,Mcclure,,,470720,,,
Men Cat 1/2/3,25,3288,Unknown,Rider,,,,,,
Men Cat 1/2/3,26,17037,Marcos,Lazzarotto,,,292813,,,
Men Cat 1/2/3,27,65573,Eric,Serantoni,,,310312,,,
Men Cat 1/2/3,28,132713,Brais,Dacal,,,498256,,,
Men Cat 1/2/3,29,1276,Nathaniel,Ward,,,217857,,,
Men Cat 1/2/3,30,47313,Miles,Hubbard,,,359399,,,
Men Cat 1/2/3,31,3288,Unknown,Rider,,,,,,
Men Cat 1/2/3,32,34034,Zach,Lail,,,152254,,,
Men Cat 1/2/3,33,132688,Sam,Brand,,,502145,,,
Men Cat 1/2/3,34,108079,Erich,Mesquita lima,,,457146,,,
Men Cat 1/2/3,35,84951,Joe,Briscoe,,,410826,482.67,388.41644736842,
Men Cat 1/2/3,35,34392,Gene,Fowler,,,108975,,,
Men Cat 1/2/3,36,132722,Zvonimir,Jelenec,,,,200,392.20854385965,
Men Cat 1/2/3,37,83398,Alisher,Vokhobov,,,472551,385.29,396.00064035088,
Men Cat 1/2/3,38,28871,Alastair,Pounder,,,303079,459.08,399.79273684211,
Men Cat 1/2/3,DNF,47181,Charkie,Huegel,,,376024,281.41,407.37692982456,
Men Cat 1/2/3,DNF,59830,William,Sheftall,,,311099,377.21435398674,407.37692982456,
Men Cat 1/2/3,DNF,27047,Joseph,Tortorelli,,,160061,331.63,407.37692982456,
Men Cat 1/2/3,DNF,132714,Joseph,Alachoyan,,,70181,200,407.37692982456,
Men Cat 1/2/3,DNF,34358,Bert,Gutierrez,,,132922,375.37,407.37692982456,
Men Cat 1/2/3,DNF,83393,Ulugbek,Saidov,,,472550,349.31,407.37692982456,
Men Cat 1/2/3,DNF,83391,Quentin,Valognes,,,470711,313,407.37692982456,
Men Cat 1/2/3,DNF,128929,Jacob,Jones,,,458277,368.10613849481,407.37692982456,
Men Cat 1/2/3,DNF,93124,Dallas,Handy,,,428048,400.76,407.37692982456,
Men Cat 1/2/3,DNF,93786,Tyler,Dishmon,,,429958,383.61,407.37692982456,
Men Cat 1/2/3,DNF,32774,Ian,Broadhead,,,346976,405.59,407.37692982456,
Men Cat 1/2/3,DNF,120045,Caleb,Smith,,,419926,406.54,407.37692982456,
Men Cat 3/4,1,93124,Dallas,Handy,,,428048,400.76,332.32733333333,
Men Cat 3/4,2,102627,Byron,Rice,,,288002,372.06194791667,344.42942564943,
Men Cat 3/4,3,129009,Garrett,Clark,,,487898,406.09,356.53151796553,
Men Cat 3/4,4,93785,Marcus,Canady,,,215681,388.55,368.63361028164,
Men Cat 3/4,5,93786,Tyler,Dishmon,,,429958,383.61,380.73570259774,
Men Cat 3/4,6,32774,Ian,Broadhead,,,346976,405.59,392.83779491384,
Men Cat 3/4,7,124841,William,Johnson,,,340566,466.1,404.93988722994,
Men Cat 3/4,8,47301,Richard,Obriant,,,359308,392.94,417.04197954604,
Men Cat 3/4,9,33993,Mitchell,Hopkins,,,277393,388.02,429.14407186214,
Men Cat 3/4,10,100350,Thomas,Savage,,,219861,456.04064440887,441.24616417824,
Men Cat 3/4,11,106908,Hao,Sun,,,445064,452.1,453.34825649434,
Men Cat 3/4,12,118139,Matt,Sloyer,,,442975,424.14,465.45034881044,
Men Cat 3/4,13,119023,Kevin,Murphy,,,334708,404.93988722994,477.55244112654,
Men Cat 3/4,DNF,108079,Erich,Mesquita lima,,,457146,376.76,501.75662575874,
Men Cat 3/4,DNF,28871,Alastair,Pounder,,,303079,459.08,501.75662575874,
Men Cat 3/4,DNF,90435,Evan,Christenson,,,400214,430.09,501.75662575874,
Men Cat 3/4,DNF,97371,Geoffrey,Siepker,,,253404,415.54,501.75662575874,
Men Cat 3/4,DNF,61590,Brock,Gabler,,,323870,350,501.75662575874,
Men Cat 3/4,DNF,79418,Henry,Davis,,,272071,393.78,501.75662575874,
Men Cat 3/4,DNF,120045,Caleb,Smith,,,419926,406.54,501.75662575874,
Men Cat 3/4,DNF,91599,Charles,Shuford,,,413393,526.3,501.75662575874,
Men Cat 4/5,1,100526,Abraham,Vines,,,435130,500.68,412.811,
Men Cat 4/5,2,52562,Elijah,Shipp,,,400011,506.3,417.459625,
Men Cat 4/5,3,132717,Sam,Hutchens,,,285694,450,422.10825,
Men Cat 4/5,4,114494,Cody,Buford,,,466101,526.30777462498,426.756875,
Men Cat 4/5,5,74223,Barrett,Mitchell,,,394390,438.03800977011,431.4055,
Men Cat 4/5,6,132715,Jeff,Martin,,,487685,450,436.054125,
Men Cat 4/5,7,97898,Keith,Koontz,,,420198,465.26,440.70275,
Men Cat 4/5,8,47529,Stephon,Beaufort,,,314608,546.4,445.351375,
Men Cat 4/5,9,67442,Eric,Winebarger,,,236335,408.3,450,
Men Cat 4/5,10,125852,Jesse,Bennett,,,448378,510.13,454.648625,
Men Cat 4/5,11,47559,James,Brigman,,,338900,421.95,459.29725,
Men Cat 4/5,12,61590,Brock,Gabler,,,323870,450,463.945875,
Men Cat 4/5,13,122537,David,Burstein,,,480876,519.92,468.5945,
Men Cat 4/5,14,132720,David,Brumfield,,,387445,450,473.243125,
Men Cat 4/5,15,95613,Caleb,Jonas,,,426211,450,477.89175,
Men Cat 4/5,16,132721,Aaron,Burstein,,,267789,450,482.540375,
Men Cat 4/5,DNF,90985,Alex,Casper,,,423341,451.63,491.837625,
Men Cat 4/5,DNF,28872,Casey,Fulton,,,338102,412.8,491.837625,
Men Cat 4/5,DNF,72544,Ziyu,Jin,,,375033,389.73,491.837625,
Men Cat 4/5,DNF,47557,Brian,Baack,,,376459,543.84744304767,491.837625,
Women Open,1,99983,Sarah,Guilbert,,,434193,,,
Women Open,2,118147,Tanya,Harris,,,469155,,,
Women Open,3,129259,Margaret,Tobey,,,499116,,,
Women Open,4,132712,Melissa,Weddell,,,200359,,,
