Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli Series,2022-03-27,Men Open Cat5,11,34,466.40970989973,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,13,40,463.41423279725,
Castelli Series,2022-04-10,Men Cat 4/5,23,47,463.01668322207,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,34,58,414.92536299149,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,52,74,411.49161055212,
Castelli Series,2022-06-18,Men Cat 4/5,43,58,504.39469776264,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,38,79,450.68308885543,
Castelli Series,2022-07-16,Men Cat 4/5,38,51,490.51206671797,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,37,77,389.09664559955,
Castelli Series,2022-08-13,Men Cat 4/5,21,37,491.94951906758,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,51,63,483.58525382417,
Castelli Cup,2023-03-12,Men Cat 4/5,52,72,502.6740608839,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,77,93,476.42487512667,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,63,86,475.48294577151,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,65,77,486.14773961952,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,72,84,469.91743859315,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,23,46,459.17498815371,
Castelli Cup #4,2023-07-15,Cat 4/Novice,29,67,444.49174437593,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,54,61,500.07599694607,
Rocky Point 50,2023-10-21,CAT 3,219,22,407.04545454545,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,63,68,498.41333959456,
