Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Master 35-99,1,7,337.18921639927,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3/4/5 Master 35-99,5,13,288.33333333333,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3  ,6,7,258.1418646252,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3/4/5 Master 35-99,2,8,349.68921639927,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,25,87,265.92682943444,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3/4/5 Master 35-99,6,19,282.77777777778,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,10,21,300,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,10,21,300,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men Cat 1/2/3/4/5 Master 35-99,3,11,275,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3  ,6,8,237.30853129187,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3/4/5 Master 35-99,4,12,280,
Paramount Criterium,2012-07-15, Men 40+  ,26,72,290.95162962963,
Paramount Criterium,2012-07-15, Men 35+  ,32,79,279.16871306471,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,89,129,368.73324,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,20,123,294.49359920635,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,20,33,348.95237777778,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,9,35,327.16615555556,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,33,42,356.17882352941,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,9,35,324.67467822853,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,33,42,365.03096277619,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,42,50,392.83782070842,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,24,46,334.99135471277,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,21,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,27,36,362.37989066259,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,12,36,312.03,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,15,35,364.37405882353,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,14,39,363.47916666667,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,12,42,367.53149122807,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,14,40,300.6201974359,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,5,33,298.07650651706,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,18,77,283.90839506173,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,16,53,336.97125,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,DNF,53,454.75875,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,10,26,331.99575757576,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,27,44,335.50197368421,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,54,77,313.61052192982,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,25,58,357.30538988095,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,22,56,310.46776,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,8,32,331.23292307692,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,53,103,357.43488095238,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,25,86,325.2619954955,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,55,78,417.18147058824,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,14,68,311.555,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,13,59,312.44810606061,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,44,74,401.46892857143,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,13,60,323.50564814815,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,18,33,375.75525,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,10,32,342.78315151515,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,33,44,389.13484848485,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,23,61,341.09524603175,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,49,62,400.21450537634,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,13,40,327.06,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,11,32,346.78357692308,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,21,45,349.03353030303,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,45,52,384.71380769231,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,52,101,381.33125,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,57,122,352.89687209302,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,6,17,361.07514285714,
Majestic Cycling Crit,2016-01-17,Men Master 35+ Cat 1/2/3,7,7,404.164,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,29,35,460.728625,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,10,52,323.061975,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,61,77,393.18236363636,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,11,52,329.54089130435,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,18,83,347.10477477477,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,26,61,368.98692592593,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,32,61,396.26683950617,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,22,45,383.15874166667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,24,74,349.32025462963,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,31,50,389.851,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,7,91,310.12525225225,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,17,71,336.01638505747,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,18,44,390.62782142857,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,27,38,414.6671875,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,22,30,431.363125,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,25,40,418.67851418138,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,19,62,382.47536866969,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,35,65,423.02985835916,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,35,36,443.74548174683,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,9,37,335.05296296296,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,19,32,365.53579166667,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,13,41,360.73007882864,
Majestic Cycling Crit,2016-03-26,Men Master 35+ Cat 1/2/3,5,7,378.16266666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,23,33,442.5405625,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,32,43,471.0715704507,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,32,43,454.28191666667,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,9,42,337.27164462081,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,8,36,341.49124471774,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,27,35,454.89253332834,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,17,43,,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,30,62,338.13945054168,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,17,47,357.65681372549,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,57,70,480.85360215054,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,DNF,54,409.0478,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,23,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,15,79,364.45207843137,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,10,64,352.40574712644,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,12,39,347.00510416667,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,10,41,342.50850980392,
Victorville Road Race ,2016-06-18,Men Master 45+ Cat 1/2/3,3,6,389.27164971832,
Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,3,9,388.7345,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,12,25,422.10180555556,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,12,51,368.78982608696,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,11,26,390.92790740741,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,DNF,65,434.34359259259,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,6,15,410.74513888889,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,16,76,334.99309090909,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,DNF,54,443.36630434783,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,27,53,376.89176388889,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,17,31,420.1115,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,12,17,459.27416666667,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,DNF,53,435.80454545455,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,10,15,424.00989962938,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,7,14,373.43571428571,
