Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,20,34,477.79411764706,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,24,38,422.10526315789,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,25,47,419.5652173913,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,7,54,356.68242239857,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,8,40,413.62737085264,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,4,40,362.31833333333,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,14,62,414.72767248973,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,24,42,476.56029655754,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,17,39,390.75943160331,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,4,56,346.94557561566,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,13,69,411.13962138695,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,19,52,381.2254093839,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,10,36,444.42638878196,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,4,28,371.29120992799,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,9,51,408.57326666667,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,4,50,359.24269264993,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,17,75,412.58420117917,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,17,75,412.58420117917,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,17,75,412.58420117917,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,17,75,412.58420117917,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,5,22,414.80444194028,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,4,43,401.98245324938,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,20,42,431.7642527411,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,10,28,409.66785714286,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,13,25,450,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,12,33,410.60587874036,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,18,36,432.4194375,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,46,46,550.12233333333,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,17,36,426.54827314815,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,15,25,453.71781818182,
 Lodoga Road Race,2015-07-5,Men Master 55+,8,10,427.1485,
