Race Name,Race Date,Category Name,Place,Total Racers,Points
Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 4/5,10,14,465.65126104451,
The Fort Classic Road Race,2016-06-11,Cat 5,12,18,552.84625806451,
Wolfpack Classic - RR,2017-02-18,Men Collegiate C,27,41,533.33333333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,21,35,514.00762579567,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,10,21,503.30743333333,
12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,8,25,454.97033333333,
Polling House Road Race,2017-03-25,Men Collegiate CAT C,8,24,481.99325232139,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,5,21,449.58761214962,
Cavalier Criterium,2018-02-25,Men Collegiate CAT C,9,20,486.4074,
WVMBA # 1 - Tour de Lake,2018-03-25,Cat 2 Men M,8,11,371,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Cat 2 Sport Open M,8,17,343.4375,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Cat 2 Sport Open M,DNF,9,396.66666666667,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Cat 2 Open M,7,11,360.5,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 19-24,2,2,,
