Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,45,63,456.4160530303,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,44,54,474.31090909091,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,DNF,25,494.3619684011,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,15,56,328.65488222222,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,19,27,466.99386666667,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,DNF,43,490.02087962963,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,39,49,476.89579924242,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,DNF,36,481.21964285714,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,56,57,503.63652503306,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,55,57,497.65742857143,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,46,56,463.03946666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,DNF,51,491.58709090909,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,DNF,57,496.19095190283,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,42,59,499.34618350419,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,20,32,438.59274315916,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 3,DNF,13,485.0012,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,21,40,513.288,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,DNF,32,488.98005555556,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,27,35,495.7744,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,DNF,28,520.85180555556,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,21,37,420.97248148148,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,34,41,461.64911188272,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,DNF,30,509.2420403221,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,22,27,452.29953846154,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,51,57,449.34072005346,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,55,57,475.95625284302,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,33,57,398.03841086292,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,DNF,57,463.61235802469,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Ballard Criterium,2017-06-10,Men Senior Cat 3,10,43,384.60853541667,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,3,36,346.89681510417,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,23,30,478.60630769231,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,3,23,353.18442592593,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,30,38,459.77536458333,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,16,34,411.55904444444,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,28,466.49048333333,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,DNF,46,492.42099890721,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,47,63,410.27629032258,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,16,47,361.20776501035,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,58,61,440.36596838746,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,17,29,423.04328571429,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,5,33,365.78022943541,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,8,29,386.15270833333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,16,27,465.95072727273,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,14,33,371.0991875,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,1,53,360.21583333333,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,21,26,469.20338461538,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,36,40,459.48925,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,29,35,470.96530392157,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,26,28,459.60468186135,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,2,40,319.97438265931,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,23,30,441.88311111111,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,46,51,448,
