Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,49,56,470.75710416667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,18,30,611.3588513831,
San Tan Racing Criterium,2016-03-5,Men Masters  35+ Cat. 4/5,15,25,484.0435431459,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,38,41,526.66459320175,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 5,17,21,576.146375,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,14,14,484.83542857143,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,17,34,537.5112,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 5,10,18,544.37286414616,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,11,19,453.88875347222,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  40+ Cat. 4/5,9,13,502.6615,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,20,40,546.5175,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Verrado Velo Criterium,2017-01-15,Men Masters  40+ Cat. 4/5,5,10,472.38813333333,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,29,45,497.95742857143,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,26,34,504.2224,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,18,35,547.17144791667,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,17,31,498.63758333333,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,16,33,548.05140625,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,23,27,531.78197916667,
