First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwayne,Halterman,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,27,28,499.77514285714,
Dwayne,Halterman,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,21,75,400.77669117684,
Dwayne,Halterman,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,22,72,421.00226234568,
Emilio,Alvarez,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,50,72,475.13137263374,
Emilio,Alvarez,Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,20,47,408.95486956522,
Emilio,Alvarez,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,17,46,350.36114492754,
Dwayne,Halterman,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,76,91,366.47222159181,
Dwayne,Halterman,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,28,36,529.94204291284,
Steve,Ball,IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,4,31,396,
Steve,Ball,Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,51,55,322.61823275463,
Steve,Ball,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,47,50,422.8,
Emilio,Alvarez,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,8,75,397.8159134661,
Dwayne,Halterman,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,56,75,467.3946955113,
Steve,Ball,Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,3,15,386.63907539683,
Steve,Ball,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,10,37,370.64732697517,
Emilio,Alvarez,Bariani Road Race,2011-03-27,Men Cat 4   ,33,65,433.62162736192,
Steve,Ball,Bariani Road Race,2011-03-27,Men Cat 4   ,34,65,433.62162736192,
Jeff,Greer,Bariani Road Race,2011-03-27,Men Cat 4   ,43,65,433.62162736192,
Dwayne,Halterman,Bariani Road Race,2011-03-27,Men Cat 4   ,44,65,433.62162736192,
