Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,76439,Trey,Shepard,,,401462,300,255,
Men Cat 3,2,191508,Coren,Hendricks,,,593438,300,258.21428571429,
Men Cat 3,3,184767,Jafari,Castro,,,,300,261.42857142857,
Men Cat 3,4,146520,Talius,Chickering,,,525433,300,264.64285714286,
Men Cat 3,5,139846,David,Kosela,,,514405,300,267.85714285714,
Men Cat 3,6,96574,Samuel,Fogel,,,427591,300,271.07142857143,
Men Cat 3,7,106974,Joshua,Richards,,,511798,300,274.28571428571,
Men Cat 3,8,54363,Nick,Diedrich,,,328968,300,277.5,
Men Cat 3,9,103954,Sergey,Klibanov,,,441008,300,280.71428571429,
Men Cat 3,10,184968,Henry,Li,,,560479,300,283.92857142857,
Men Cat 3,11,27145,Guiober,Cuevas,,,341388,300,287.14285714286,
Men Cat 3,12,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,300,290.35714285714,
Men Cat 3,13,168983,Mark,Ogden,,,574650,300,293.57142857143,
Men Cat 3,14,117006,Kevin,Ramos santillan,,,474766,300,296.78571428571,
Men Cat 3,15,191545,Chris,Hendricks,,,593373,300,300,
Men Cat 3,16,99955,Jafet,Torres,,,411568,300,303.21428571429,
Men Cat 3,17,76130,Stuart,Nelsen,,,389076,300,306.42857142857,
Men Cat 3,18,156087,Patrick,Shirmeyer,,,552420,300,309.64285714286,
Men Cat 3,19,118952,Freddy,Bernabe,,,361716,300,312.85714285714,
Men Cat 3,20,161767,Anson,Sperry,,,542771,300,316.07142857143,
Men Cat 3,21,90976,Brian,Sullivan,,,238604,300,319.28571428571,
Men Cat 3,22,114349,John,Reidy,,,445682,300,322.5,
Men Cat 3,23,140363,Justin,Floyd,,,504812,300,325.71428571429,
Men Cat 3,24,161441,Justin,Ratliff,,,553664,300,328.92857142857,
Men Cat 3,25,125262,Curtis,Baldwin,,,559517,300,332.14285714286,
Men Cat 3,26,207056,Derrick,Ferguson,,,610305,300,335.35714285714,
Men Cat 3,27,87946,Eddie,Krillenberger,,,411954,300,338.57142857143,
Men Cat 3,28,133847,Alex,Tantasook,,,485874,300,341.78571428571,
Men Cat 3,DNF,170019,Chris,Anderson,,,552975,300,348.21428571429,
Men Cat 3,DNF,155328,Michael,Cauley,,,476541,300,348.21428571429,
Men Cat 4/5,1,151260,Christopher,Sopiarz,,,532393,450,382.5,
Men Cat 4/5,2,228993,Lukas,Skucas,,,619041,450,384.67741935484,
Men Cat 4/5,3,193695,Mcguire,Wolfe,,,608504,450,386.85483870968,
Men Cat 4/5,4,156097,Daniel,Johnson,,,537755,450,389.03225806452,
Men Cat 4/5,5,151170,Brian,Cosgrove,INTENT,,478109,450,391.20967741935,
Men Cat 4/5,6,64984,Thomas,Martin,,,284965,450,393.38709677419,
Men Cat 4/5,7,191503,Mitchell,Clinkenbeard,,,594887,450,395.56451612903,
Men Cat 4/5,8,180980,Matthew,Beeber,,,576999,450,397.74193548387,
Men Cat 4/5,9,149208,Connor,Wingler,,,466586,450,399.91935483871,
Men Cat 4/5,10,168980,Marcin,Czaicki,,,366874,450,402.09677419355,
Men Cat 4/5,11,185915,Jacob,Kucik,,,580989,450,404.27419354839,
Men Cat 4/5,12,86197,John,Green,,,554333,450,406.45161290323,
Men Cat 4/5,13,228958,Jonathan,Garcia,,,618477,450,408.62903225806,
Men Cat 4/5,14,163570,Kevin,Bania,,,556839,450,410.8064516129,
Men Cat 4/5,15,227179,Charles,Rumley,,,617574,450,412.98387096774,
Men Cat 4/5,16,187255,Fabian,Dettenrieder,,,618157,450,415.16129032258,
Men Cat 4/5,17,229469,Ian,Harris,,,619024,450,417.33870967742,
Men Cat 4/5,18,182395,Heath,Whetstone,,,611781,450,419.51612903226,
Men Cat 4/5,19,229285,Takuma,Habu,University of Chicago,,616044,450,421.6935483871,
Men Cat 4/5,20,191529,Marco,Palacios,,,618316,450,423.87096774194,
Men Cat 4/5,21,207193,Paolo,Morales,,,590577,450,426.04838709677,
Men Cat 4/5,22,207199,Brent,Zelinski,,,612444,450,428.22580645161,
Men Cat 4/5,23,137907,Michael,Hittesdorf,,,510299,450,430.40322580645,
Men Cat 4/5,24,156021,Ben,Tantasook,,,591966,450,432.58064516129,
Men Cat 4/5,25,193295,Charlie,Moffitt,,,606577,450,434.75806451613,
Men Cat 4/5,26,184980,Griffin,Raduchel,,,589439,450,436.93548387097,
Men Cat 4/5,27,228957,Deandy,Ordonez,,,612715,450,439.11290322581,
Men Cat 4/5,28,176913,Stephen,Wunrow,,,571481,450,441.29032258065,
Men Cat 4/5,29,180981,Laith,Abbas,,,577432,450,443.46774193548,
Men Cat 4/5,30,39086,Kevin,Strawbridge,,,386621,450,445.64516129032,
Men Cat 4/5,31,53981,Mark,Richier,,,378503,450,447.82258064516,
Men Cat 4/5,32,168898,Derek,Dotlich,,,560680,450,450,
Men Cat 4/5,33,246348,Andy,Vera,,,619695,450,452.17741935484,
Men Cat 4/5,34,207189,Justin,Trayweeks,,,576415,450,454.35483870968,
Men Cat 4/5,35,207190,Jusuf,Sarancic,,,612308,450,456.53225806452,
Men Cat 4/5,36,229470,James,Duval,,,617015,450,458.70967741935,
Men Cat 4/5,37,76129,Keefer,Dunn,,,394077,450,460.88709677419,
Men Cat 4/5,38,229471,Nicholas,Cecchi,,,583339,450,463.06451612903,
Men Cat 4/5,39,36677,Mitchell,Dutczak,,,297673,450,465.24193548387,
Men Cat 4/5,40,178305,Sydney,Godfrey,,,618633,450,467.41935483871,
Men Cat 4/5,41,229472,Zach,Abuomar,,,619420,450,469.59677419355,
Men Cat 4/5,42,193642,Cameron,Summers,,,606539,450,471.77419354839,
Men Cat 4/5,43,186251,Luke,Perkowski,,,619229,450,473.95161290323,
Men Cat 4/5,44,133579,Dan,Chiaravalli,,,493505,450,476.12903225806,
Men Cat 4/5,45,191540,Jonathon,Sellers,,,617769,450,478.3064516129,
Men Cat 4/5,46,151171,Michael,Matson,,,538596,450,480.48387096774,
Men Cat 4/5,47,193627,Nicolas,Haydar,,,604750,450,482.66129032258,
Men Cat 4/5,48,27016,Stephen,Feehery,,,11378,450,484.83870967742,
Men Cat 4/5,49,190493,Trent,Hohenstreiter,,,592128,450,487.01612903226,
Men Cat 4/5,50,64619,Bryan,Kennedy,,,224090,450,489.1935483871,
Men Cat 4/5,51,133602,Adam,Overberg,,,500957,450,491.37096774194,
Men Cat 4/5,52,165722,Diego,Hernandez,,,547592,450,493.54838709677,
Men Cat 4/5,53,194209,Hunter,Hall,,,600111,450,495.72580645161,
Men Cat 4/5,54,78623,Eric,Stuck,,,402886,450,497.90322580645,
Men Cat 4/5,55,229473,Kyle,Baroni,,,353862,450,500.08064516129,
Men Cat 4/5,56,229474,Robert,Bermingham,,,614280,450,502.25806451613,
Men Cat 4/5,57,194633,Juan,Diaz,,,,450,504.43548387097,
Men Cat 4/5,58,191388,Douglas,Simpson,,,600137,450,506.61290322581,
Men Cat 4/5,59,145792,Julio,Martinez,,,593620,450,508.79032258065,
Men Cat 4/5,60,207081,Josh,Herbst,,,619210,450,510.96774193548,
Men Cat 4/5,61,175159,Jayden,Dover,,,574736,450,513.14516129032,
Men Cat 4/5,62,149255,Chris,Drouganis,,,527374,450,515.32258064516,
Men Cat 5,1,228993,Lukas,Skucas,,,619041,500,425,
Men Cat 5,2,149221,Derek,Gross,,,528187,500,430.35714285714,
Men Cat 5,3,229285,Takuma,Habu,University of Chicago,,616044,500,435.71428571429,
Men Cat 5,4,187255,Fabian,Dettenrieder,,,618157,500,441.07142857143,
Men Cat 5,5,229264,Cameron,Howard,,,617417,500,446.42857142857,
Men Cat 5,6,228978,John,Burchmore,,,611779,500,451.78571428571,
Men Cat 5,7,193703,Lucas,Wiese,,,594637,500,457.14285714286,
Men Cat 5,8,229469,Ian,Harris,,,619024,500,462.5,
Men Cat 5,9,229476,Ray,Mcgillis,,,615011,500,467.85714285714,
Men Cat 5,10,191540,Jonathon,Sellers,,,617769,500,473.21428571429,
Men Cat 5,11,207190,Jusuf,Sarancic,,,612308,500,478.57142857143,
Men Cat 5,12,207199,Brent,Zelinski,,,612444,500,483.92857142857,
Men Cat 5,13,184988,Jeremy,Alexander,,,570846,500,489.28571428571,
Men Cat 5,14,186251,Luke,Perkowski,,,619229,500,494.64285714286,
Men Cat 5,15,229478,Waldemar,Dziedzic,,,619530,500,500,
Men Cat 5,16,229475,Jacob,Fierce,,,619033,500,505.35714285714,
Men Cat 5,17,193642,Cameron,Summers,,,606539,500,510.71428571429,
Men Cat 5,18,229471,Nicholas,Cecchi,,,583339,500,516.07142857143,
Men Cat 5,19,168899,Charles,Legrand,,,526275,500,521.42857142857,
Men Cat 5,20,76129,Keefer,Dunn,,,394077,500,526.78571428571,
Men Cat 5,21,229479,Christopher,Beedie,,,616887,500,532.14285714286,
Men Cat 5,22,182395,Heath,Whetstone,,,611781,500,537.5,
Men Cat 5,23,246348,Andy,Vera,,,619695,500,542.85714285714,
Men Cat 5,24,229472,Zach,Abuomar,,,619420,500,548.21428571429,
Men Cat 5,25,122871,Brian,Knetl,,,460364,500,553.57142857143,
Men Cat 5,26,227182,Alek,Czernobil,,,568278,500,558.92857142857,
Men Cat 5,27,229480,Armando,Bracco,,,618598,500,564.28571428571,
Men Cat 5,28,229481,Bobby,Lee,,,617925,500,569.64285714286,
Men Cat 5,29,229482,Josh,Mcmanaway,,,593919,500,575,
Men Junior 9-18 Open,1,168983,Mark,Ogden,,,574650,450,382.5,
Men Junior 9-18 Open,2,156021,Ben,Tantasook,,,591966,450,390,
Men Junior 9-18 Open,3,191508,Coren,Hendricks,,,593438,450,397.5,
Men Junior 9-18 Open,4,164457,Emiliano,Arteaga,,,518311,450,405,
Men Junior 9-18 Open,5,193627,Nicolas,Haydar,,,604750,450,412.5,
Men Junior 9-18 Open,6,156024,Carter,Smott,,,548255,450,420,
Men Junior 9-18 Open,7,123419,Jordan,Austin,,,415381,450,427.5,
Men Junior 9-18 Open,8,229483,Carl,Boquist,,,564812,450,435,
Men Junior 9-18 Open,9,180991,Noah,Villarreal,,,540100,450,442.5,
Men Junior 9-18 Open,10,135142,Andrew,Curtis,,,476242,450,450,
Men Junior 9-18 Open,11,229484,Eryck,Gutierrez,,,619754,450,457.5,
Men Junior 9-18 Open,12,162438,Griffen,Smott,,,548254,450,465,
Men Junior 9-18 Open,13,229171,Amar,Sayeed,,,617431,450,472.5,
Men Junior 9-18 Open,14,229485,Andre,Park,,,615973,450,480,
Men Junior 9-18 Open,15,229486,Evan,Alexander,,,588987,450,487.5,
Men Junior 9-18 Open,16,156022,Owen,Smott,,,548256,450,495,
Men Junior 9-18 Open,17,214778,Lily,Alexander,,,619538,450,502.5,
Men Junior 9-18 Open,18,182255,Reagan,Smott,,,570339,450,510,
Men Junior 9-18 Open,19,229487,Parker,Curtis,,,617863,450,517.5,
Men Junior 9-18 Open,DNF,229489,Luke,Villarreal,,,619508,450,532.5,
Men Masters 35+,1,92953,Zachary,Scharnhorst,,,428327,300,255,
Men Masters 35+,2,85630,Matthew,Sedwick,INTENT,,297512,300,260.625,
Men Masters 35+,3,50370,Tom,Driver,,,142034,300,266.25,
Men Masters 35+,4,148507,Michael,Lanyon,,,198389,300,271.875,
Men Masters 35+,5,113529,Marcin,Rudnik,,,435184,300,277.5,
Men Masters 35+,6,54363,Nick,Diedrich,,,328968,300,283.125,
Men Masters 35+,7,135145,William,Lopez,,,503933,300,288.75,
Men Masters 35+,8,27145,Guiober,Cuevas,,,341388,300,294.375,
Men Masters 35+,9,151170,Brian,Cosgrove,INTENT,,478109,300,300,
Men Masters 35+,10,191529,Marco,Palacios,,,618316,300,305.625,
Men Masters 35+,11,155328,Michael,Cauley,,,476541,300,311.25,
Men Masters 35+,12,118952,Freddy,Bernabe,,,361716,300,316.875,
Men Masters 35+,13,161441,Justin,Ratliff,,,553664,300,322.5,
Men Masters 35+,14,6615,Sierra,Siebenlist,,,166038,300,328.125,
Men Masters 35+,15,78623,Eric,Stuck,,,402886,300,333.75,
Men Masters 35+,16,194633,Juan,Diaz,,,,300,339.375,
Men Masters 35+,DNF,36776,Nicholas,Ramirez,,,296749,300,350.625,
Men Masters 45+,1,36719,Todd,Wendell,,,82335,400,340,
Men Masters 45+,2,28697,Aaron,Katin,,,98888,400,345,
Men Masters 45+,3,35015,Andrzej,Banaszkiewicz,,,263833,400,350,
Men Masters 45+,4,54018,Timothy,Doelman,,,40409,400,355,
Men Masters 45+,5,117659,Brian,Haas,,,162118,400,360,
Men Masters 45+,6,27130,Michael,Heagney,,,15584,400,365,
Men Masters 45+,7,66121,Rick,Schopp,,,185666,400,370,
Men Masters 45+,8,37092,Mark,Nowack,,,347710,400,375,
Men Masters 45+,9,132450,Jose,Rodriguez,,,336264,400,380,
Men Masters 45+,10,38189,Robert,Brooks,,,4981,400,385,
Men Masters 45+,11,134815,Martin,Tepoele,,,498669,400,390,
Men Masters 45+,12,76151,John,Walbaum,,,388830,400,395,
Men Masters 45+,13,165022,Mitch,Stauffer,,,558420,400,400,
Men Masters 45+,14,156087,Patrick,Shirmeyer,,,552420,400,405,
Men Masters 45+,15,229490,Wojich,Kensela,,,,400,410,
Men Masters 45+,16,36663,Darren,Williams,,,84148,400,415,
Men Masters 45+,17,27025,James,Rolette,,,30450,400,420,
Men Masters 45+,18,76130,Stuart,Nelsen,,,389076,400,425,
Men Masters 45+,19,53981,Mark,Richier,,,378503,400,430,
Men Masters 45+,20,39086,Kevin,Strawbridge,,,386621,400,435,
Men Masters 45+,21,27016,Stephen,Feehery,,,11378,400,440,
Men Masters 45+,22,64619,Bryan,Kennedy,,,224090,400,445,
Men Masters 45+,23,27241,Andrew,Rizzo,,,41693,400,450,
Men Masters 45+,24,191388,Douglas,Simpson,,,600137,400,455,
Men Pro/Cat 1/2/3,1,138108,John,Bowie,Liquid Velo p/b Expeditors,,510228,200,170,
Men Pro/Cat 1/2/3,2,165716,Andres,Baez,,,559774,200,171.66666666667,
Men Pro/Cat 1/2/3,3,164814,Alejandro,Villada,,,558155,200,173.33333333333,
Men Pro/Cat 1/2/3,4,37199,Jake,Buescher,,,333296,200,175,
Men Pro/Cat 1/2/3,5,229492,Lucas,Rivos zuletis,,,,200,176.66666666667,
Men Pro/Cat 1/2/3,6,169692,Robert,Strobel,,,558151,200,178.33333333333,
Men Pro/Cat 1/2/3,7,50307,Michael,Baldus,,,377993,200,180,
Men Pro/Cat 1/2/3,8,184767,Jafari,Castro,,,,200,181.66666666667,
Men Pro/Cat 1/2/3,9,35814,Rory,Jack,,,329332,200,183.33333333333,
Men Pro/Cat 1/2/3,10,99631,Shay,Wright,,,435220,200,185,
Men Pro/Cat 1/2/3,11,37519,Lucas,Guyton,,,308798,200,186.66666666667,
Men Pro/Cat 1/2/3,12,76439,Trey,Shepard,,,401462,200,188.33333333333,
Men Pro/Cat 1/2/3,13,131190,Aaron,Banks,,,457574,200,190,
Men Pro/Cat 1/2/3,14,98899,Justin,Behlke,,,284640,200,191.66666666667,
Men Pro/Cat 1/2/3,15,35015,Andrzej,Banaszkiewicz,,,263833,200,193.33333333333,
Men Pro/Cat 1/2/3,16,117659,Brian,Haas,,,162118,200,195,
Men Pro/Cat 1/2/3,17,84029,Thomas,Kehrer,,,406924,200,196.66666666667,
Men Pro/Cat 1/2/3,18,24932,Michael,Larson,,,234067,200,198.33333333333,
Men Pro/Cat 1/2/3,19,97639,Noah,Voyles,,,432103,200,200,
Men Pro/Cat 1/2/3,20,165709,Nathan,Wyrick,,,559171,200,201.66666666667,
Men Pro/Cat 1/2/3,21,146520,Talius,Chickering,,,525433,200,203.33333333333,
Men Pro/Cat 1/2/3,22,13567,Scott,Ogilvie,,,176998,200,205,
Men Pro/Cat 1/2/3,23,36776,Nicholas,Ramirez,,,296749,200,206.66666666667,
Men Pro/Cat 1/2/3,24,92953,Zachary,Scharnhorst,,,428327,200,208.33333333333,
Men Pro/Cat 1/2/3,25,168585,Dylan,Wiwad,,,615408,200,210,
Men Pro/Cat 1/2/3,26,160988,Gavin,Blair,,,550750,200,211.66666666667,
Men Pro/Cat 1/2/3,27,37423,Joe,Sullivan,,,300185,200,213.33333333333,
Men Pro/Cat 1/2/3,28,30223,Sean,Metz,,,146767,200,215,
Men Pro/Cat 1/2/3,29,27067,Shane,Feehery,,,174544,200,216.66666666667,
Men Pro/Cat 1/2/3,30,148507,Michael,Lanyon,,,198389,200,218.33333333333,
Men Pro/Cat 1/2/3,31,97669,Chris,Wiatr,,,293873,200,220,
Men Pro/Cat 1/2/3,32,184968,Henry,Li,,,560479,200,221.66666666667,
Men Pro/Cat 1/2/3,33,54018,Timothy,Doelman,,,40409,200,223.33333333333,
Men Pro/Cat 1/2/3,34,161767,Anson,Sperry,,,542771,200,225,
Men Pro/Cat 1/2/3,35,99955,Jafet,Torres,,,411568,200,226.66666666667,
Men Pro/Cat 1/2/3,36,50370,Tom,Driver,,,142034,200,228.33333333333,
Men Pro/Cat 1/2/3,DNF,27241,Andrew,Rizzo,,,41693,200,231.66666666667,
Men Pro/Cat 1/2/3,DNF,85630,Matthew,Sedwick,INTENT,,297512,200,231.66666666667,
Men Pro/Cat 1/2/3,DNF,36663,Darren,Williams,,,84148,200,231.66666666667,
Men Pro/Cat 1/2/3,DNF,66121,Rick,Schopp,,,185666,200,231.66666666667,
Women Cat 3/4,1,149231,Caroline,Rodriguez-nelson,,,529024,550,467.5,
Women Cat 3/4,2,140983,Kelly,O'brien,,,513133,550,484,
Women Cat 3/4,3,21809,Megan,Kelly,,,296364,550,500.5,
Women Cat 3/4,4,133596,Lisa,Lim,,,492400,550,517,
Women Cat 3/4,5,123419,Jordan,Austin,,,415381,550,533.5,
Women Cat 3/4,6,164464,Jacqueline,Wunrow,,,557578,550,550,
Women Cat 3/4,7,174705,Laurie,Elmore,,,574198,550,566.5,
Women Cat 3/4,8,123441,Brenda,Bylaitis,,,481841,550,583,
Women Cat 3/4,9,178038,Amber,Nichols,The Dropettes,,574203,550,599.5,
Women Cat 3/4,10,149225,Sarah,Banks,,,529891,550,616,
Women Cat 3/4,11,140991,Lisa,Hilleren,,,514484,550,632.5,
Women Cat 4/5,1,207217,Simone,Hussussian,Adapt Cycling,,608906,600,510,
Women Cat 4/5,2,123419,Jordan,Austin,,,415381,600,525,
Women Cat 4/5,3,227641,Elizabeth,Dixon,,,618665,600,540,
Women Cat 4/5,4,149225,Sarah,Banks,,,529891,600,555,
Women Cat 4/5,5,151182,Babs,Owca,,,532163,600,570,
Women Cat 4/5,6,164464,Jacqueline,Wunrow,,,557578,600,585,
Women Cat 4/5,7,178038,Amber,Nichols,The Dropettes,,574203,600,600,
Women Cat 4/5,8,123441,Brenda,Bylaitis,,,481841,600,615,
Women Cat 4/5,9,207218,Jennifer,Orozco,,,609343,600,630,
Women Cat 4/5,10,178306,Mars,Contino,,,577641,600,645,
Women Cat 4/5,11,229493,Emma,Leff,,,617441,600,660,
Women Cat 4/5,12,229170,Elise,Van de putte,,,619023,600,675,
Women Pro/Cat 1/2/3,1,160708,Caitlin,Lovelace,,,547789,400,360,
Women Pro/Cat 1/2/3,2,121693,Brooke,Hannon,,,467326,400,370,
Women Pro/Cat 1/2/3,3,58033,Sarah,Thomas,,,289203,400,380,
Women Pro/Cat 1/2/3,4,214579,Ajay,Baker,,,541467,400,390,
Women Pro/Cat 1/2/3,5,6615,Sierra,Siebenlist,,,166038,400,400,
Women Pro/Cat 1/2/3,6,140983,Kelly,O'brien,,,513133,400,410,
Women Pro/Cat 1/2/3,7,36937,Francine,Haas,,,162422,400,420,
Women Pro/Cat 1/2/3,8,36672,Leah,Sanda,,,268129,400,430,
Women Pro/Cat 1/2/3,DNF,149231,Caroline,Rodriguez-nelson,,,529024,400,450,
