First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Angert,Stumptown Criterium,2014-08-3,Men Cat 3-45,12,31,389.91007692308,
Robert,Vigeant,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,29,29,402.5,
Robert,Vigeant,Pringle Creek Criterium,2013-06-30,Masters Men 40+,18,19,413.52311111111,
Vincent,Plaza,OBRA TTT,2013-06-9,Men 200-239,2,16,,
Nils,Tillstrom,Hammer Velo Criterium,2013-06-1,Men Category 4/5,6,57,350.71428571429,
Vincent,Plaza,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,15,15,517.5,
Thomas,Orth,Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,17,23,428.88257575758,
Vincent,Plaza,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 50-59,7,8,493.49055025976,
Nils,Tillstrom,Dirty Circles,2013-03-17,Men 4/5,7,20,427.45470728532,
Vincent,Plaza,Dirty Circles,2013-03-17,Masters Men 4/5,14,23,410.90909090909,
Nils,Tillstrom,Dirty Circles,2013-03-10,Men 4/5,8,15,450.23,
Vincent,Plaza,Dirty Circles,2013-03-10,Masters Men 4/5,13,31,389.09078925926,
Thomas,Orth,Dirty Circles,2013-03-10,Masters Men 4/5,19,31,410.90921074074,
Robert,Vigeant,Dirty Circles,2013-03-10,Masters Men 1/2/3,28,35,355.68108035714,
Nils,Tillstrom,Dirty Circles,2013-03-3,Men 4/5,5,40,402.92693333333,
Thomas,Orth,Dirty Circles,2013-03-3,Masters Men 4/5,9,24,412.9947479798,
Vincent,Plaza,Dirty Circles,2013-03-3,Masters Men 4/5,19,24,463.31095841751,
Robert,Vigeant,Dirty Circles,2013-03-3,Masters Men 3/4,31,45,412.0405563602,
Vincent,Plaza,Jack Frost TT,2013-02-24,Masters Men 50-59,25,27,534.45591322927,
Thomas,Orth,Jack Frost TT,2013-02-24,Eddy Senior Men,14,27,400,
Daryl,Hemenway,Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,20,33,334.12364534809,
Daryl,Hemenway,Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,11,43,295.35150794127,
Daryl,Hemenway,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,10,39,295.72454304711,
Amy,Shepard,Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,18,24,552.5,
Daryl,Hemenway,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,18,25,361.25,
Amy,Shepard,OBRA Criterium Championships,2010-08-22,Women 3,5,10,,
Elena,Larson,OBRA Criterium Championships,2010-08-22,Women 3,7,10,,
Camille,Hook,OBRA Criterium Championships,2010-08-22,Women 3,10,10,,
Zachary,Kovalcik,OBRA Criterium Championships,2010-08-22,Senior Men,5,35,,
Brent,Emoff,OBRA Criterium Championships,2010-08-22,Senior Men,21,35,,
Daryl,Hemenway,OBRA Criterium Championships,2010-08-22,Senior Men,33,35,,
Daryl,Hemenway,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,15,27,,
Amy,Shepard,Franz Bakery Criterium,2010-08-21,Women,7,14,,
Elena,Larson,Franz Bakery Criterium,2010-08-21,Women,14,14,,
Daryl,Hemenway,Franz Bakery Criterium,2010-08-21,Masters 35+,19,21,,
Brent,Emoff,Franz Bakery Criterium,2010-08-21,Category 3,3,19,,
Zachary,Kovalcik,Franz Bakery Criterium,2010-08-21,Category 1/2,7,20,,
Daryl,Hemenway,Franz Bakery Criterium,2010-08-21,Category 1/2,16,20,,
Zachary,Kovalcik,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,11,22,,
Brent,Emoff,Portland Twilight Crit,2010-08-13,Category 3,25,42,,
Zachary,Kovalcik,Portland Twilight Crit,2010-08-13,Category 1/2,34,38,,
Zachary,Kovalcik,OBRA Championship RR 1,2010-08-7,Senior Men,27,29,,
Brent,Emoff,OBRA Championship RR 1,2010-08-7,Category 3,28,36,,
Daryl,Hemenway,Vancouver Courthouse Criterium,2010-08-1,Senior Men,33,33,,
Daryl,Hemenway,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,14,19,,
Bill,Alsup,Larch Mtn Hillclimb,2010-07-25,Masters Men 55+,10,11,,
Brent,Emoff,High Desert Omnium - Criterium,2010-07-10,Category 3,21,37,,
